"subject","predicate","object"
"http://es.dbpedia.org/resource/Chang'e_5-T1","http://www.w3.org/2000/01/rdf-schema#label","Chang'e 5-T1"
"http://es.dbpedia.org/resource/Chang'e_5-T1","http://www.w3.org/2000/01/rdf-schema#comment","Chang'e 5-T1 es una misión lunar experimental no tripulada, que fue lanzada el 23 de octubre de 2014 por la Administración Espacial Nacional China (CNSA) para probar la reentrada atmosférica de una cápsula similar a la de la futura misión Chang'e 5.​​ La cápsula aterrizó en , Ulanqab, Mongolia Interior, el 31 de octubre de 2014, a las 22:42 UTC. El módulo de servicio CE-5-T1 entró en órbita lunar​ el 13 de enero de 2015, con una órbita inicial de 200 x 5300 km y un período de 8 horas."
"http://es.dbpedia.org/resource/Chang'e_5-T1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123lndm"
"http://es.dbpedia.org/resource/Chang'e_5-T1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_la_Luna"
"http://es.dbpedia.org/resource/Chang'e_5-T1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Chino_de_Exploración_Lunar"
"http://es.dbpedia.org/resource/Chang'e_5-T1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_2014"
"http://es.dbpedia.org/resource/Chang'e_5-T1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chang'e_5-T1"
"http://es.dbpedia.org/resource/Chang'e_5-T1","http://es.dbpedia.org/property/duraciónMisión","Misión primaria: 8 a 17 días"
"http://es.dbpedia.org/resource/Chang'e_5-T1","http://es.dbpedia.org/property/duraciónMisión","Misión extendida:67 días."
"http://es.dbpedia.org/resource/Chang'e_5-T1","http://es.dbpedia.org/property/nombre","Chang'e 5-T1"
"http://es.dbpedia.org/resource/Chang'e_5-T1","http://dbpedia.org/ontology/wikiPageID",6553075
"http://es.dbpedia.org/resource/Chang'e_5-T1","http://dbpedia.org/ontology/wikiPageRevisionID",128279335
"http://es.dbpedia.org/resource/Chang'e_5-T1","http://dbpedia.org/ontology/wikiPageLength",1696
"http://es.dbpedia.org/resource/Chang'e_5-T1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chang'e_5-T1?oldid=128279335&ns=0"
"http://es.dbpedia.org/resource/Chang'e_5-T1","http://dbpedia.org/ontology/abstract","Chang'e 5-T1 es una misión lunar experimental no tripulada, que fue lanzada el 23 de octubre de 2014 por la Administración Espacial Nacional China (CNSA) para probar la reentrada atmosférica de una cápsula similar a la de la futura misión Chang'e 5.​​ La cápsula aterrizó en , Ulanqab, Mongolia Interior, el 31 de octubre de 2014, a las 22:42 UTC. El módulo de servicio CE-5-T1 entró en órbita lunar​ el 13 de enero de 2015, con una órbita inicial de 200 x 5300 km y un período de 8 horas."
"http://es.wikipedia.org/wiki/Chang'e_5-T1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chang'e_5-T1"
"http://dbpedia.org/resource/Chang'e_5-T1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chang'e_5-T1"
