"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorcas_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Dorcas (nombre)"
"http://es.dbpedia.org/resource/Dorcas_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","Dorcas  es un nombre propio femenino de origen griego en su variante en español. Correspondiente a Tabita (en arameo)."
"http://es.dbpedia.org/resource/Dorcas_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Testamento"
"http://es.dbpedia.org/resource/Dorcas_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Dorcas_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_griegos"
"http://es.dbpedia.org/resource/Dorcas_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_bíblicos"
"http://es.dbpedia.org/resource/Dorcas_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorcas_(nombre)"
"http://es.dbpedia.org/resource/Dorcas_(nombre)","http://es.dbpedia.org/property/género","Femenino"
"http://es.dbpedia.org/resource/Dorcas_(nombre)","http://es.dbpedia.org/property/nombre","Dorcas"
"http://es.dbpedia.org/resource/Dorcas_(nombre)","http://es.dbpedia.org/property/origen","Griego"
"http://es.dbpedia.org/resource/Dorcas_(nombre)","http://es.dbpedia.org/property/significado","gacela."
"http://es.dbpedia.org/resource/Dorcas_(nombre)","http://es.dbpedia.org/property/santoral",25
"http://es.dbpedia.org/resource/Dorcas_(nombre)","http://dbpedia.org/ontology/wikiPageID",4186933
"http://es.dbpedia.org/resource/Dorcas_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",118949522
"http://es.dbpedia.org/resource/Dorcas_(nombre)","http://dbpedia.org/ontology/wikiPageLength",1681
"http://es.dbpedia.org/resource/Dorcas_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorcas_(nombre)?oldid=118949522&ns=0"
"http://es.dbpedia.org/resource/Dorcas_(nombre)","http://dbpedia.org/ontology/abstract","Dorcas  es un nombre propio femenino de origen griego en su variante en español. Correspondiente a Tabita (en arameo)."
"http://dbpedia.org/resource/Dorcas_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorcas_(nombre)"
"http://es.wikipedia.org/wiki/Dorcas_(nombre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorcas_(nombre)"
