"subject","predicate","object"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://www.w3.org/2000/01/rdf-schema#label","O Oural (Lugo)"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://www.w3.org/2000/01/rdf-schema#comment","O Oural es una localidad del municipio de Sarria, en la provincia de Lugo, España. Pertenece a la parroquia de Chorente. Se encuentra a unos 600 metros de altitud. En 2017 tenía una población de 323 habitantes, 155 hombres y 168 mujeres.​"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://xmlns.com/foaf/0.1/name","Oural"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://xmlns.com/foaf/0.1/name","O Oural"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarria"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/O_Oural_(Lugo)"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://es.dbpedia.org/property/censo",2017
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Sarria"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://es.dbpedia.org/property/imagen","(Estación de Oural)"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sarria"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://es.dbpedia.org/property/nombre","Oural"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://es.dbpedia.org/property/nombreOficial","O Oural"
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://es.dbpedia.org/property/población",323
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://dbpedia.org/ontology/wikiPageID",8675791
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://dbpedia.org/ontology/wikiPageRevisionID",128527506
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://dbpedia.org/ontology/wikiPageLength",2033
"http://es.dbpedia.org/resource/O_Oural_(Lugo)","http://dbpedia.org/ontology/areaCode","27"
