"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Islas_Vírgenes_de_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Islas_Vírgenes_Estadounidenses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses"
"http://dbpedia.org/resource/United_States_Virgin_Islands_national_under-20_soccer_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de las Islas Vírgenes Estadounidenses"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-20 de las Islas Vírgenes estadounidenses, conocida también como la Selección juvenil de fútbol de las Islas Vírgenes estadounidenses, es el equipo que representa al país en la Copa Mundial de Fútbol Sub-20 y en el Campeonato Sub-20 de la Concacaf; y es controlada por la U.S. Virgin Islands Soccer Federation."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9tf2"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_las_Islas_Vírgenes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-20_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Frederiksted"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Islas_Vírgenes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Bradenton_(Florida)"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_las_Islas_Vírgenes_Estadounidenses"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/cod","VIR"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/colorMedias",4
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/colorMedias","fafa19"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/colorPantalón","fafa19"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/colorPantalón",4
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Concacaf"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_Concacaf"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/especial","sub20"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Paul_E._Joseph_Stadium"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/mejorRegional","Fase de Grupos en 2018"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/mriEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Campeonato_Sub-20_de_la_Concacaf_de_2011"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/mriMarcador",3
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/mriPaís","Islas Turcas y Caicos"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/olímpico","http://es.dbpedia.org/resource/Fútbol_en_los_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/participaciónRegional",1
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/país","Islas Vírgenes estadounidenses"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/ppiEvento","http://es.dbpedia.org/resource/Eliminatoria_al_Torneo_Sub-20_de_la_Concacaf_2003"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Basse-Terre"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/ppiMarcador",8
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/ppiPaís","San Cristóbal y Nieves"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_las_Islas_Vírgenes_Estadounidenses","http://es.dbpedia.org/property/pri2Evento","http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_Concacaf_de_2018"
