"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebelión_de_Ivailo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Península_Balcánica"
"http://es.dbpedia.org/resource/Rebelión_de_Pedro_Delyan","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Península_Balcánica"
"http://es.wikipedia.org/wiki/Península_Balcánica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Península_Balcánica"
"http://es.dbpedia.org/resource/Rebelión_de_Asen_y_Pedro","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Península_Balcánica"
"http://es.dbpedia.org/resource/Idioma_rumano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Península_Balcánica"
"http://es.dbpedia.org/resource/Península_Balcánica","http://www.w3.org/2000/01/rdf-schema#label","Península Balcánica"
"http://es.dbpedia.org/resource/Península_Balcánica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjk"
"http://es.dbpedia.org/resource/Península_Balcánica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Península_Balcánica"
"http://es.dbpedia.org/resource/Península_Balcánica","http://dbpedia.org/ontology/wikiPageID",4487329
"http://es.dbpedia.org/resource/Península_Balcánica","http://dbpedia.org/ontology/wikiPageRevisionID",44284413
"http://es.dbpedia.org/resource/Península_Balcánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_balcánica"
"http://es.dbpedia.org/resource/Península_Balcánica","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Península_Balcánica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Península_Balcánica?oldid=44284413&ns=0"
