"subject","predicate","object"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Suecia en los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","Suecia estuvo representada en los Juegos Olímpicos de Río de Janeiro 2016 por un total de 152 deportistas que compitieron en 22 deportes. Responsable del equipo olímpico es el Comité Olímpico Sueco, así como las federaciones deportivas nacionales de cada deporte con participación. La portadora de la bandera en la ceremonia de apertura fue la nadadora Therese Alshammar."
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011srstz"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_en_2016"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/atletas",152
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/bronce",3
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/cno","SWE"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/deportes",22
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/juegos","verano 2016"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Suecia"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/oro",2
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/plata",6
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Therese_Alshammar"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/rank",29
