"subject","predicate","object"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://www.w3.org/2000/01/rdf-schema#label","División de Honor Plata de balonmano 2018-19"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://www.w3.org/2000/01/rdf-schema#comment","La División de Honor Plata 2018/19 es la 25ª edición de la División de Honor Plata de Balonmano, la segunda división del balonmano español."
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://xmlns.com/foaf/0.1/name","División de Honor Plata 2018-2019"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_Plata_de_Balonmano"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2019"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2018"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Honor_Plata_de_balonmano_2018-19"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/División_de_Honor_Plata_2017/18"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://es.dbpedia.org/property/nombre","División de Honor Plata 2018-2019"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_de_balonmano_2018-19","http://es.dbpedia.org/property/participantes",16
