"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_de_Valbuena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_de_Valbuena"
"http://es.dbpedia.org/resource/Manuel_de_Valbuena","http://www.w3.org/2000/01/rdf-schema#label","Manuel de Valbuena"
"http://es.dbpedia.org/resource/Manuel_de_Valbuena","http://www.w3.org/2000/01/rdf-schema#comment","Manuel García de Valbuena y Blanco, quien a veces firmaba como Manuel Blanco de Valbuena o, más frecuentemente, como Manuel de Valbuena (Valladolid ¿? - Madrid, 1821), latinista, traductor y lexicógrafo español, autor de un famoso Diccionario universal latino-español (1793)."
"http://es.dbpedia.org/resource/Manuel_de_Valbuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_de_Valbuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_de_Valbuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_de_Valbuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_de_Valbuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_de_Valbuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_de_Valbuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_de_Valbuena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_de_Valbuena"
"http://es.dbpedia.org/resource/Manuel_de_Valbuena","http://dbpedia.org/ontology/wikiPageID",6264906
"http://es.dbpedia.org/resource/Manuel_de_Valbuena","http://dbpedia.org/ontology/wikiPageRevisionID",114217434
"http://es.dbpedia.org/resource/Manuel_de_Valbuena","http://dbpedia.org/ontology/wikiPageLength",8948
"http://es.dbpedia.org/resource/Manuel_de_Valbuena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_de_Valbuena?oldid=114217434&ns=0"
"http://es.dbpedia.org/resource/Manuel_de_Valbuena","http://dbpedia.org/ontology/abstract","Manuel García de Valbuena y Blanco, quien a veces firmaba como Manuel Blanco de Valbuena o, más frecuentemente, como Manuel de Valbuena (Valladolid ¿? - Madrid, 1821), latinista, traductor y lexicógrafo español, autor de un famoso Diccionario universal latino-español (1793)."
