"subject","predicate","object"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://www.w3.org/2000/01/rdf-schema#label","TP S.A. Tower"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://www.w3.org/2000/01/rdf-schema#comment","La TP S.A. Tower es un rascacielos de la capital polaca, (Varsovia), que está formado por una torre de oficinas. Se encuentra ubicado en la calle Twarda, en el distrito financiero de Varsovia, en el centro de la ciudad y alberga la sede de su inversionista, el operador de telecomunicaciones Telekomunikacja Polska (TP), con un pequeño espacio dedicado a otras empresas."
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpc9c"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://xmlns.com/foaf/0.1/name","Telekomunikacja Polska S.A. Tower"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_2003"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Polonia_del_siglo_XXI"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Varsovia"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_2003"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Polonia_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TP_S.A._Tower"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/antena","128 m"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/apertura",2004
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/areaPlanta","cilíndrica"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/arquitecto","Apar-Projekt i Arca A&C"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/añoConstruccion",1997
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/completado",2003-12-01
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Telekomunikacja_Polska_S.A."
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/estado","Construido"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/imagen","Budynek TP SA w Warszawie.jpg"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Archivo:Flag_of_Warsaw.svg"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Archivo:Flag_of_Poland.svg"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/nombre","Telekomunikacja Polska S.A. Tower"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/numeroPlantas",30
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/pisoMasAlto","128 m"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/Telekomunikacja_Polska_S.A."
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/TP_S.A._Tower","http://dbpedia.org/ontology/wikiPageID",4826877
