"subject","predicate","object"
"http://dbpedia.org/resource/Tamarindo_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Tamarindo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Tamarindo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Tamarindo (IATA: TNO, OACI: MRTM) es un aeropuerto que sirve al pueblo de Tamarindo, Costa Rica. Las aerolíneas Sansa y Nature Air operan vuelos diarios desde San José. Servicios privados también están disponibles. Durante la temporada lluviosa el aeropuerto cierra frecuentemente debido a condiciones del clima. El aeropuerto más cercano con capacidad para vuelos IFR (Instrumental Flight Rules) se ubica a 75 km al noreste en Liberia."
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nt_l"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://xmlns.com/foaf/0.1/name","Aeropuerto de Tamarindo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Tamarindo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/aerolíneas",2
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/ciudadSirve","Tamarindo, Costa Rica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/destinos",3
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/elevaciónM",10
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/elevaciónP",33
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/iata","TNO"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/icao","MRTM"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/nombre","Aeropuerto de Tamarindo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/p1LongitudM",700
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/p1LongitudP",2297
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/p1Número",7
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/pieMapaLoc","Situación del aeropuerto en Costa Rica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/tipo","Privado, pero abierto al público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tamarindus_indica"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://dbpedia.org/ontology/wikiPageID",4312136
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://dbpedia.org/ontology/wikiPageRevisionID",125321628
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181003061910/https:/www.gotamarindo.com/es/aeropuerto-tno/"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://dbpedia.org/ontology/wikiPageLength",1810
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://dbpedia.org/ontology/iataLocationIdentifier","TNO"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://dbpedia.org/ontology/icaoLocationIdentifier","MRTM"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Tamarindo?oldid=125321628&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Tamarindo","http://dbpedia.org/ontology/abstract","El Aeropuerto de Tamarindo (IATA: TNO, OACI: MRTM) es un aeropuerto que sirve al pueblo de Tamarindo, Costa Rica. Las aerolíneas Sansa y Nature Air operan vuelos diarios desde San José. Servicios privados también están disponibles. Durante la temporada lluviosa el aeropuerto cierra frecuentemente debido a condiciones del clima. El aeropuerto más cercano con capacidad para vuelos IFR (Instrumental Flight Rules) se ubica a 75 km al noreste en Liberia. El aeropuerto internacional en Liberia, Aeropuerto Internacional Daniel Oduber Quirós, está abierto a vuelos internacionales de una variedad de aerolíneas. El aeropuerto está a unos 75 minutos de Tamarindo por caminos recientemente pavimentados."
