"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Valha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Valha"
"http://es.dbpedia.org/resource/Santa_Valha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Valha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Valha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Valha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Valha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Valha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Valha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Valha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Valha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Valha","http://www.w3.org/2000/01/rdf-schema#label","Santa Valha"
"http://es.dbpedia.org/resource/Santa_Valha","http://www.w3.org/2000/01/rdf-schema#comment","Santa Valha es una freguesia portuguesa del concelho de Valpaços, con 26,90 km² de superficie y 551 habitantes (2001). Su densidad de población es de 20,5 hab/km²."
"http://es.dbpedia.org/resource/Santa_Valha","http://xmlns.com/foaf/0.1/name","Santa Valha"
"http://es.dbpedia.org/resource/Santa_Valha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Valpaços"
"http://es.dbpedia.org/resource/Santa_Valha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Valha"
"http://es.dbpedia.org/resource/Santa_Valha","http://es.dbpedia.org/property/densidad",205
"http://es.dbpedia.org/resource/Santa_Valha","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Santa_Valha","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Santa_Valha","http://es.dbpedia.org/property/nombre","Santa Valha"
"http://es.dbpedia.org/resource/Santa_Valha","http://es.dbpedia.org/property/nombreCompleto","Santa Valha"
"http://es.dbpedia.org/resource/Santa_Valha","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Santa_Valha","http://es.dbpedia.org/property/población",551
"http://es.dbpedia.org/resource/Santa_Valha","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Santa_Valha","http://es.dbpedia.org/property/páginaWeb","santa-valha.paulo-fontoura.com"
"http://es.dbpedia.org/resource/Santa_Valha","http://es.dbpedia.org/property/superficie",26.9
"http://es.dbpedia.org/resource/Santa_Valha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valpaços"
"http://es.dbpedia.org/resource/Santa_Valha","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vila_Real"
"http://es.dbpedia.org/resource/Santa_Valha","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Santa_Valha","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Valha","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Santa_Valha","http://dbpedia.org/ontology/wikiPageID",3076440
"http://es.dbpedia.org/resource/Santa_Valha","http://dbpedia.org/ontology/wikiPageRevisionID",120408918
"http://es.dbpedia.org/resource/Santa_Valha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218072945/http:/www.gov-civil-vilareal.pt/"
"http://es.dbpedia.org/resource/Santa_Valha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091106141234/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodevilareal.htm%23VALPA%C3%87OS"
"http://es.dbpedia.org/resource/Santa_Valha","http://dbpedia.org/ontology/wikiPageLength",1319
"http://es.dbpedia.org/resource/Santa_Valha","http://dbpedia.org/ontology/populationTotal",551
"http://es.dbpedia.org/resource/Santa_Valha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Santa_Valha","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Santa_Valha","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Santa_Valha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Valha?oldid=120408918&ns=0"
"http://es.dbpedia.org/resource/Santa_Valha","http://dbpedia.org/ontology/abstract","Santa Valha es una freguesia portuguesa del concelho de Valpaços, con 26,90 km² de superficie y 551 habitantes (2001). Su densidad de población es de 20,5 hab/km²."
