"subject","predicate","object"
"http://es.dbpedia.org/resource/Montnegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Pico_de_la_Nevera_(Sierra_de_Vicor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Cruz_de_Armantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Armantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Montañas de la provincia de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de la provincia de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",7663826
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",95022507
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_la_provincia_de_Zaragoza?oldid=95022507&ns=14"
"http://es.dbpedia.org/resource/Peñas_de_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Los_Castillos_(Armantes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Moncayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Monte_Oscuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Maño_Maño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Fustigueras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Zaragoza"
