"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mesmero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesmero"
"http://es.dbpedia.org/resource/Mesmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mesmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mesmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Mesmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mesmero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mesmero","http://www.w3.org/2000/01/rdf-schema#label","Mesmero"
"http://es.dbpedia.org/resource/Mesmero","http://www.w3.org/2000/01/rdf-schema#comment","Mesmero (Vincent) es un supervillano ficticio mutante que aparece en los cómics estadounidenses publicados por Marvel Comics."
"http://es.dbpedia.org/resource/Mesmero","http://xmlns.com/foaf/0.1/name","Mesmero"
"http://es.dbpedia.org/resource/Mesmero","http://xmlns.com/foaf/0.1/nick","Thomas, William H. Thorton, Junichi, el Mago"
"http://es.dbpedia.org/resource/Mesmero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Don_Heck"
"http://es.dbpedia.org/resource/Mesmero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Arnold_Drake"
"http://es.dbpedia.org/resource/Mesmero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Mesmero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Mesmero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Mesmero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesmero"
"http://es.dbpedia.org/resource/Mesmero","http://es.dbpedia.org/property/afiliaciones","Arma X, Semi-Hombres"
"http://es.dbpedia.org/resource/Mesmero","http://es.dbpedia.org/property/alias","Thomas, William H. Thorton, Junichi, el Mago"
"http://es.dbpedia.org/resource/Mesmero","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Don_Heck"
"http://es.dbpedia.org/resource/Mesmero","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Werner_Roth"
"http://es.dbpedia.org/resource/Mesmero","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Arnold_Drake"
"http://es.dbpedia.org/resource/Mesmero","http://es.dbpedia.org/property/debut","X-Men Vol 1 #49"
"http://es.dbpedia.org/resource/Mesmero","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Mesmero","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Mesmero","http://es.dbpedia.org/property/familiaresConocidos","Madre innominada , padre innominado"
"http://es.dbpedia.org/resource/Mesmero","http://es.dbpedia.org/property/nombre","Mesmero"
"http://es.dbpedia.org/resource/Mesmero","http://es.dbpedia.org/property/poderes","Anteriormente el hipnotismo, lo que permite la capacidad de hipnotizar psicónicamente a otras Personas."
"http://es.dbpedia.org/resource/Mesmero","http://es.dbpedia.org/property/raza","Mutante"
"http://es.dbpedia.org/resource/Mesmero","http://es.dbpedia.org/property/real","Vincent"
"http://es.dbpedia.org/resource/Mesmero","http://dbpedia.org/ontology/wikiPageID",6875620
"http://es.dbpedia.org/resource/Mesmero","http://dbpedia.org/ontology/wikiPageRevisionID",128774463
"http://es.dbpedia.org/resource/Mesmero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716101221/http:/www.alphaflight.net/alphanex/index.php%3Ftitle=Mesmero"
"http://es.dbpedia.org/resource/Mesmero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marvel.com/universe/Mesmero"
"http://es.dbpedia.org/resource/Mesmero","http://dbpedia.org/ontology/wikiPageLength",14814
"http://es.dbpedia.org/resource/Mesmero","http://dbpedia.org/ontology/firstAppearance","X-Men Vol 1 #49 (Octubre de 1968)"
"http://es.dbpedia.org/resource/Mesmero","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Mesmero","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Werner_Roth"
"http://es.dbpedia.org/resource/Mesmero","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Arnold_Drake"
"http://es.dbpedia.org/resource/Mesmero","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Don_Heck"
"http://es.dbpedia.org/resource/Mesmero","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Mutante_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Mesmero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesmero?oldid=128774463&ns=0"
"http://es.dbpedia.org/resource/Mesmero","http://dbpedia.org/ontology/abstract","Mesmero (Vincent) es un supervillano ficticio mutante que aparece en los cómics estadounidenses publicados por Marvel Comics."
