"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hooglandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hooglandia"
"http://es.dbpedia.org/resource/Hooglandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hooglandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hooglandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hooglandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hooglandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hooglandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hooglandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hooglandia","http://www.w3.org/2000/01/rdf-schema#label","Hooglandia"
"http://es.dbpedia.org/resource/Hooglandia","http://www.w3.org/2000/01/rdf-schema#comment","Hooglandia es un género monotípico de planta fanerógama perteneciente a la familia Cunoniaceae. Su única especie: Hooglandia ignambiensis, es originaria del  ubicado en la Provincia del Norte, Nueva Caledonia, al SW de , a una altitud de 1150 metros.​"
"http://es.dbpedia.org/resource/Hooglandia","http://xmlns.com/foaf/0.1/name","Hooglandia"
"http://es.dbpedia.org/resource/Hooglandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cunoniaceae"
"http://es.dbpedia.org/resource/Hooglandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hooglandia"
"http://es.dbpedia.org/resource/Hooglandia","http://es.dbpedia.org/property/binomial","Hooglandia ignambiensis"
"http://es.dbpedia.org/resource/Hooglandia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Porter_Peter_Lowry"
"http://es.dbpedia.org/resource/Hooglandia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Gordon_D._McPherson"
"http://es.dbpedia.org/resource/Hooglandia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hooglandia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hooglandia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cunoniaceae"
"http://es.dbpedia.org/resource/Hooglandia","http://es.dbpedia.org/property/genus","Hooglandia"
"http://es.dbpedia.org/resource/Hooglandia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gordon_D._McPherson"
"http://es.dbpedia.org/resource/Hooglandia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Porter_Peter_Lowry"
"http://es.dbpedia.org/resource/Hooglandia","http://es.dbpedia.org/property/imageWidth",250
