"subject","predicate","object"
"http://es.dbpedia.org/resource/Marion_Barry","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Walter_Washington"
"http://es.dbpedia.org/resource/Marion_Barry","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Walter_Washington"
"http://es.dbpedia.org/resource/Walter_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Washington","http://www.w3.org/2000/01/rdf-schema#label","Walter Washington"
"http://es.dbpedia.org/resource/Walter_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Walter Edward Washington (15 de abril de 1915 - 27 de octubre de 2003) fue un funcionario y político estadounidense. Fue director ejecutivo del Distrito de Columbia de 1967 a 1979, sirvió como el primer y único alcalde-comisionado de 1967 a 1974 y como el primer alcalde autónomo del distrito de Columbia de 1975 a 1979. Después de una carrera en vivienda pública en Washington, DC y Nueva York, fue nombrado alcalde-comisionado del Distrito de Columbia en 1967."
"http://es.dbpedia.org/resource/Walter_Washington","http://xmlns.com/foaf/0.1/name","Él Mismo"
"http://es.dbpedia.org/resource/Walter_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1915"
"http://es.dbpedia.org/resource/Walter_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Washington"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Alcalde-Comisionado_del_Distrito_de_Columbia"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/cargo",1
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/cónyuge","Bennetta Bullock"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/cónyuge","Mary Burke"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/escudo","Seal of Washington, D.C.svg"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/imagen","walterwashington.jpg"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Demócrata"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/período",1967
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/período",1975
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/predecesor","Walter Nathan Tobriner"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/predecesor","Él Mismo"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Richard_Nixon"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Gerald_Ford"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jimmy_Carter"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Lyndon_B._Johnson"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/sucesor","Él Mismo"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marion_Barry"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde-Comisionado_del_Distrito_de_Columbia"
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Walter_Washington","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Partido_Demócrata"
"http://es.dbpedia.org/resource/Walter_Washington","http://dbpedia.org/ontology/wikiPageID",9482821
"http://es.dbpedia.org/resource/Walter_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",129013726
"http://es.dbpedia.org/resource/Walter_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gG5iMTeHUqY&index=9&list=PLCwE4GdJdVRIYilSyoRA7jebsmyQK00bf"
"http://es.dbpedia.org/resource/Walter_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.gwu.edu/dcaap-fa/dcaap0022.xml"
"http://es.dbpedia.org/resource/Walter_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionaryproject.org/washingtonwalter/"
"http://es.dbpedia.org/resource/Walter_Washington","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130917132207/http:/thefbifiles.com/%3Fp=394"
"http://es.dbpedia.org/resource/Walter_Washington","http://dbpedia.org/ontology/wikiPageLength",11554
