"subject","predicate","object"
"http://es.dbpedia.org/resource/Đenovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Đenovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Đenovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Đenovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Đenovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Đenovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Đenovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Đenovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Đenovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Đenovići","http://www.w3.org/2000/01/rdf-schema#label","Đenovići"
"http://es.dbpedia.org/resource/Đenovići","http://www.w3.org/2000/01/rdf-schema#comment","Đenovići es una localidad de Montenegro perteneciente al municipio de Herceg Novi en el suroeste del país. En 2011 tenía una población de 1161 habitantes, de los cuales 496 eran étnicamente montenegrinos y 472 serbios.​ Se ubica en la costa de las bocas de Kotor, unos 3 km al este de la capital municipal Herceg Novi sobre la carretera E65.​"
"http://es.dbpedia.org/resource/Đenovići","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Herceg_Novi"
"http://es.dbpedia.org/resource/Đenovići","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Montenegro"
"http://es.dbpedia.org/resource/Đenovići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Đenovići"
"http://es.dbpedia.org/resource/Đenovići","http://es.dbpedia.org/property/mapaLoc","Montenegro"
"http://es.dbpedia.org/resource/Đenovići","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Herceg_Novi"
"http://es.dbpedia.org/resource/Đenovići","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Montenegro"
"http://es.dbpedia.org/resource/Đenovići","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Đenovići","http://dbpedia.org/ontology/wikiPageID",8753387
"http://es.dbpedia.org/resource/Đenovići","http://dbpedia.org/ontology/wikiPageRevisionID",121701330
"http://es.dbpedia.org/resource/Đenovići","http://dbpedia.org/ontology/wikiPageLength",1445
"http://es.dbpedia.org/resource/Đenovići","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Montenegro"
"http://es.dbpedia.org/resource/Đenovići","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Đenovići?oldid=121701330&ns=0"
"http://es.dbpedia.org/resource/Đenovići","http://dbpedia.org/ontology/abstract","Đenovići es una localidad de Montenegro perteneciente al municipio de Herceg Novi en el suroeste del país. En 2011 tenía una población de 1161 habitantes, de los cuales 496 eran étnicamente montenegrinos y 472 serbios.​ Se ubica en la costa de las bocas de Kotor, unos 3 km al este de la capital municipal Herceg Novi sobre la carretera E65.​"
"http://dbpedia.org/resource/Đenovići","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Đenovići"
"http://es.wikipedia.org/wiki/Đenovići","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Đenovići"
