"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza de Poznan (Polonia)"
"http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)","http://www.w3.org/2000/01/rdf-schema#comment","La fortaleza de Poznan (en alemán: Festung Posen; en polaco: Twierdza Poznań) - un conjunto de fortificaciones construidas en la ciudad de Poznan (Polonia), en los siglos XIX y XX, el tercer sistema más grande de su tipo en Europa."
"http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Polonia"
"http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Poznań"
"http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortaleza_de_Poznan_(Polonia)"
"http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)","http://dbpedia.org/ontology/wikiPageID",3190534
"http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)","http://dbpedia.org/ontology/wikiPageRevisionID",125730713
"http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091223030307/http:/www.twierdzapoznan.com/"
"http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mars.slupsk.pl/fort/tp_start.htm"
"http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)","http://dbpedia.org/ontology/wikiPageLength",804
"http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortaleza_de_Poznan_(Polonia)?oldid=125730713&ns=0"
"http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)","http://dbpedia.org/ontology/abstract","La fortaleza de Poznan (en alemán: Festung Posen; en polaco: Twierdza Poznań) - un conjunto de fortificaciones construidas en la ciudad de Poznan (Polonia), en los siglos XIX y XX, el tercer sistema más grande de su tipo en Europa."
"http://es.wikipedia.org/wiki/Fortaleza_de_Poznan_(Polonia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)"
"http://es.dbpedia.org/resource/Festung_Posen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)"
"http://es.dbpedia.org/resource/Fortaleza_de_Posnania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)"
"http://es.dbpedia.org/resource/Fortaleza_de_Poznan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)"
"http://es.dbpedia.org/resource/Fortaleza_de_Poznań","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)"
"http://dbpedia.org/resource/Poznań_Fortress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortaleza_de_Poznan_(Polonia)"
