"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Liam_Gallagher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Liam_Gallagher","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Liam Gallagher"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Liam_Gallagher","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Liam Gallagher"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Liam_Gallagher","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Liam_Gallagher","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Liam_Gallagher","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_britpop"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Liam_Gallagher","http://dbpedia.org/ontology/wikiPageID",8995564
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Liam_Gallagher","http://dbpedia.org/ontology/wikiPageRevisionID",117169251
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Liam_Gallagher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Liam_Gallagher?oldid=117169251&ns=14"
"http://es.dbpedia.org/resource/Why_Me%3F_Why_Not.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Liam_Gallagher"
"http://es.dbpedia.org/resource/As_You_Were_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Liam_Gallagher"
"http://es.dbpedia.org/resource/MTV_Unplugged_(Live_at_Hull_City_Hall)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Liam_Gallagher"
