"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Ameche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_Ameche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Don_Ameche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_Ameche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Don_Ameche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Don_Ameche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Don_Ameche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Don_Ameche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_Ameche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Don_Ameche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Don_Ameche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Don_Ameche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Don_Ameche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Don_Ameche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Ameche","http://www.w3.org/2000/01/rdf-schema#label","Don Ameche"
"http://es.dbpedia.org/resource/Don_Ameche","http://www.w3.org/2000/01/rdf-schema#comment","Dominic Felix Ameche (/əˈmiːtʃiː/) (Kenosha, Wisconsin; 31 de mayo de 1908–Scottsdale, Arizona; 6 de diciembre de 1993), más conocido como Don Ameche, fue un actor y director de cine estadounidense ganador del Premio Óscar. Sus padres fueron Felix Ameche, un inmigrante italiano cuyo apellido original era ""Amici"", y Barbara, que era de ascendencia irlandesa y alemana. Tuvo dos hermanos, Burt y Jim, y dos hermanas, Anne y Mary Jane."
"http://es.dbpedia.org/resource/Don_Ameche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l0xc"
"http://es.dbpedia.org/resource/Don_Ameche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_al_mejor_actor_de_reparto"
"http://es.dbpedia.org/resource/Don_Ameche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kenosha"
"http://es.dbpedia.org/resource/Don_Ameche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Don_Ameche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Wisconsin"
"http://es.dbpedia.org/resource/Don_Ameche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Don_Ameche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Ameche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_católicos"
"http://es.dbpedia.org/resource/Don_Ameche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_Vodevil"
"http://es.dbpedia.org/resource/Don_Ameche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
