"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Ornain","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gondrecourt-le-Château"
"http://es.dbpedia.org/resource/Río_Ornain","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Gondrecourt-le-Château"
"http://es.dbpedia.org/resource/Gondrecourt-le-Chateau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gondrecourt-le-Château"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://www.w3.org/2000/01/rdf-schema#label","Gondrecourt-le-Château"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://www.w3.org/2000/01/rdf-schema#comment","Gondrecourt-le-Château  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Commercy. Es el chef-lieu y mayor población del cantón de Gondrecourt-le-Château. Incluye dos communes-associées: Luméville-en-Ornois y ."
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdr4g"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://xmlns.com/foaf/0.1/name","Gondrecourt-le-Château"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gondrecourt-le-Château"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/códigoPostal",55130
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/dirigentesNombres","Stéphane Martin"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/elevaciónAlta",428
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/elevaciónBaja",287
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/nombre","Gondrecourt-le-Château"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/población",1377
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/superficie",5133
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_d'Ornois"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Commercy"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gondrecourt-le-Château"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://dbpedia.org/ontology/wikiPageID",2510162
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://dbpedia.org/ontology/wikiPageRevisionID",120267982
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312193406/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=55215&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://dbpedia.org/ontology/wikiPageLength",2199
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://dbpedia.org/ontology/populationTotal",1377
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://dbpedia.org/ontology/postalCode","55130"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gondrecourt-le-Château?oldid=120267982&ns=0"
"http://es.dbpedia.org/resource/Gondrecourt-le-Château","http://dbpedia.org/ontology/abstract","Gondrecourt-le-Château  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Commercy. Es el chef-lieu y mayor población del cantón de Gondrecourt-le-Château. Incluye dos communes-associées: Luméville-en-Ornois y ."
"http://es.dbpedia.org/resource/Gondrecourt_le-Chateau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gondrecourt-le-Château"
"http://es.dbpedia.org/resource/Gondrecourt_le-Château","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gondrecourt-le-Château"
"http://es.dbpedia.org/resource/Gondrecourt_le_Chateau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gondrecourt-le-Château"
"http://es.dbpedia.org/resource/Gondrecourt_le_Château","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gondrecourt-le-Château"
"http://es.wikipedia.org/wiki/Gondrecourt-le-Château","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gondrecourt-le-Château"
"http://dbpedia.org/resource/Gondrecourt-le-Château","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gondrecourt-le-Château"
