"subject","predicate","object"
"http://es.dbpedia.org/resource/Luna_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Luna_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Luna_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Luna_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Luna_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luna_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Luna_de_papel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Luna_de_papel","http://www.w3.org/2000/01/rdf-schema#label","Luna de papel"
"http://es.dbpedia.org/resource/Luna_de_papel","http://www.w3.org/2000/01/rdf-schema#comment","Luna de papel es el título en castellano de Paper Moon, una película de comedia estadounidense dirigida por Peter Bogdanovich en 1973. El guion fue adaptado por  a partir de la novela de  Addie Pray. La película está ambientada en la época de la Gran depresión en el estado de Kansas y está protagonizada por los actores Ryan y Tatum O'Neal, padre e hija en la vida real, y que en la película también interpretan a un padre (Moses) y una hija (Addie)."
"http://es.dbpedia.org/resource/Luna_de_papel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042222"
"http://es.dbpedia.org/resource/Luna_de_papel","http://xmlns.com/foaf/0.1/name","Luna de papel"
"http://es.dbpedia.org/resource/Luna_de_papel","http://xmlns.com/foaf/0.1/name","Paper Moon"
"http://es.dbpedia.org/resource/Luna_de_papel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luna_de_papel"
"http://es.dbpedia.org/resource/Luna_de_papel","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Luna_de_papel","http://es.dbpedia.org/property/dirección","Peter Bogdanovich"
"http://es.dbpedia.org/resource/Luna_de_papel","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/Luna_de_papel","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/László_Kovács"
"http://es.dbpedia.org/resource/Luna_de_papel","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Joe_David_Brown"
"http://es.dbpedia.org/resource/Luna_de_papel","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Alvin_Sargent"
"http://es.dbpedia.org/resource/Luna_de_papel","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Luna_de_papel","http://es.dbpedia.org/property/imdb",70510
"http://es.dbpedia.org/resource/Luna_de_papel","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Verna_Fields"
"http://es.dbpedia.org/resource/Luna_de_papel","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Luna_de_papel","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Frank_Marshall"
"http://es.dbpedia.org/resource/Luna_de_papel","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Peter_Bogdanovich"
"http://es.dbpedia.org/resource/Luna_de_papel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Madeline_Kahn"
"http://es.dbpedia.org/resource/Luna_de_papel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tatum_O'Neal"
"http://es.dbpedia.org/resource/Luna_de_papel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_O'Neal"
"http://es.dbpedia.org/resource/Luna_de_papel","http://es.dbpedia.org/property/título","Luna de papel"
"http://es.dbpedia.org/resource/Luna_de_papel","http://es.dbpedia.org/property/títuloOriginal","Paper Moon"
"http://es.dbpedia.org/resource/Luna_de_papel","http://dbpedia.org/ontology/wikiPageID",353970
"http://es.dbpedia.org/resource/Luna_de_papel","http://dbpedia.org/ontology/wikiPageRevisionID",126990754
"http://es.dbpedia.org/resource/Luna_de_papel","http://dbpedia.org/ontology/Work/runtime","105.0"
"http://es.dbpedia.org/resource/Luna_de_papel","http://dbpedia.org/ontology/wikiPageLength",4991
"http://es.dbpedia.org/resource/Luna_de_papel","http://dbpedia.org/ontology/imdbId","0070510"
"http://es.dbpedia.org/resource/Luna_de_papel","http://dbpedia.org/ontology/runtime",6300.0
"http://es.dbpedia.org/resource/Luna_de_papel","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/László_Kovács"
"http://es.dbpedia.org/resource/Luna_de_papel","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Peter_Bogdanovich"
"http://es.dbpedia.org/resource/Luna_de_papel","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Verna_Fields"
"http://es.dbpedia.org/resource/Luna_de_papel","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Peter_Bogdanovich"
"http://es.dbpedia.org/resource/Luna_de_papel","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Frank_Marshall"
"http://es.dbpedia.org/resource/Luna_de_papel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tatum_O'Neal"
"http://es.dbpedia.org/resource/Luna_de_papel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_O'Neal"
"http://es.dbpedia.org/resource/Luna_de_papel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Madeline_Kahn"
"http://es.dbpedia.org/resource/Luna_de_papel","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alvin_Sargent"
"http://es.dbpedia.org/resource/Luna_de_papel","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joe_David_Brown"
"http://es.dbpedia.org/resource/Luna_de_papel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luna_de_papel?oldid=126990754&ns=0"
