"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Caballero","http://www.w3.org/2000/01/rdf-schema#label","Walter Caballero"
"http://es.dbpedia.org/resource/Walter_Caballero","http://www.w3.org/2000/01/rdf-schema#comment","Walter Sergio Caballero (4 de diciembre de 1962) es percusionista y baterista en la banda Rescate. Comenzó su vida musical en los '80 en diversas bandas de rock en las cuales se desempeñó como músico. Con algunas de ellas participó en la grabación de sus álbumes. Actualmente está casado y se desempeña en la ciudad de San Nicolás de los Arroyos como profesor de batería y percusión. Adicionalmente, comenzó un nuevo proyecto musical pop-rock con la banda Bajo el Ángel, en la que toca la batería junto a Anabela Prado (voz), Daniel Quiroga (guitarra) y Javier Paredes (bajo)."
"http://es.dbpedia.org/resource/Walter_Caballero","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080222075050/http:/www.bajoelangel.com/"
"http://es.dbpedia.org/resource/Walter_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Argentina"
"http://es.dbpedia.org/resource/Walter_Caballero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Caballero"
"http://es.dbpedia.org/resource/Walter_Caballero","http://dbpedia.org/ontology/wikiPageID",884655
"http://es.dbpedia.org/resource/Walter_Caballero","http://dbpedia.org/ontology/wikiPageRevisionID",125228556
"http://es.dbpedia.org/resource/Walter_Caballero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080222075050/http:/www.bajoelangel.com/"
"http://es.dbpedia.org/resource/Walter_Caballero","http://dbpedia.org/ontology/wikiPageLength",1286
"http://es.dbpedia.org/resource/Walter_Caballero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Caballero?oldid=125228556&ns=0"
"http://es.dbpedia.org/resource/Walter_Caballero","http://dbpedia.org/ontology/abstract","Walter Sergio Caballero (4 de diciembre de 1962) es percusionista y baterista en la banda Rescate. Comenzó su vida musical en los '80 en diversas bandas de rock en las cuales se desempeñó como músico. Con algunas de ellas participó en la grabación de sus álbumes. Walter grabó como invitado de Rescate en la grabación de su primer disco, Ninguna Religión, en el año 1990. También incursionó en diferentes estilos musicales, grabando y tocando como músico de sesión, hasta llegar a ser parte de Rescate como percusionista en el año 1997, para la preparación de la producción de No es Cuestión de Suerte. Actualmente está casado y se desempeña en la ciudad de San Nicolás de los Arroyos como profesor de batería y percusión. Adicionalmente, comenzó un nuevo proyecto musical pop-rock con la banda Bajo el Ángel, en la que toca la batería junto a Anabela Prado (voz), Daniel Quiroga (guitarra) y Javier Paredes (bajo)."
"http://es.wikipedia.org/wiki/Walter_Caballero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Caballero"
