"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Naucios_Rútilos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Naucia"
"http://es.dbpedia.org/resource/Categoría:Gens_Naucia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gens_Naucia","http://www.w3.org/2000/01/rdf-schema#label","Gens Naucia"
"http://es.dbpedia.org/resource/Categoría:Gens_Naucia","http://www.w3.org/2004/02/skos/core#prefLabel","Gens Naucia"
"http://es.dbpedia.org/resource/Categoría:Gens_Naucia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Naucia","http://dbpedia.org/ontology/wikiPageID",6583072
"http://es.dbpedia.org/resource/Categoría:Gens_Naucia","http://dbpedia.org/ontology/wikiPageRevisionID",121846227
"http://es.dbpedia.org/resource/Categoría:Gens_Naucia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gens_Naucia?oldid=121846227&ns=14"
"http://es.dbpedia.org/resource/Gens_Naucia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Naucia"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_gens_Naucia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Naucia"
