"subject","predicate","object"
"http://es.wikipedia.org/wiki/Visperterminen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Visperterminen"
"http://es.dbpedia.org/resource/Ignaz_Venetz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Visperterminen"
"http://es.dbpedia.org/resource/Ignaz_Venetz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Visperterminen"
"http://dbpedia.org/resource/Visperterminen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visperterminen"
"http://es.dbpedia.org/resource/Visperterminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Visperterminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Visperterminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Visperterminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Visperterminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Visperterminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Visperterminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Visperterminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Visperterminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Visperterminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Visperterminen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Visperterminen","http://www.w3.org/2000/01/rdf-schema#label","Visperterminen"
"http://es.dbpedia.org/resource/Visperterminen","http://www.w3.org/2000/01/rdf-schema#comment","Visperterminen (en alemán walser: Tärbinu) es una comuna suiza del cantón del Valais, localizada en el distrito de Visp. Limita al norte con las comunas de Visp y Brig-Glis, al este con Simplon, al sur con Eisten y Staldenried, y al occidente con Stalden y Zeneggen. La localidad argentina de San Jerónimo Norte fue fundada por inmigrantes de Visperterminen."
"http://es.dbpedia.org/resource/Visperterminen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64st"
"http://es.dbpedia.org/resource/Visperterminen","http://xmlns.com/foaf/0.1/homepage","http://www.visperterminen.ch/"
"http://es.dbpedia.org/resource/Visperterminen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Suiza"
"http://es.dbpedia.org/resource/Visperterminen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Valais"
"http://es.dbpedia.org/resource/Visperterminen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visperterminen"
"http://es.dbpedia.org/resource/Visperterminen","http://es.dbpedia.org/property/alcalde","Christoph Zimmermann"
"http://es.dbpedia.org/resource/Visperterminen","http://es.dbpedia.org/property/altura","1.378 m"
"http://es.dbpedia.org/resource/Visperterminen","http://es.dbpedia.org/property/codCanton","VS"
"http://es.dbpedia.org/resource/Visperterminen","http://es.dbpedia.org/property/codComuna",6298
"http://es.dbpedia.org/resource/Visperterminen","http://es.dbpedia.org/property/codDistrito","VS14"
"http://es.dbpedia.org/resource/Visperterminen","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Visperterminen","http://es.dbpedia.org/property/cp",3932
"http://es.dbpedia.org/resource/Visperterminen","http://es.dbpedia.org/property/distrito","Visp"
"http://es.dbpedia.org/resource/Visperterminen","http://es.dbpedia.org/property/escudo","Visperterminen-coat of arms.svg"
"http://es.dbpedia.org/resource/Visperterminen","http://es.dbpedia.org/property/mapa","Visperterminen 2007"
"http://es.dbpedia.org/resource/Visperterminen","http://es.dbpedia.org/property/superficie",5155
"http://es.dbpedia.org/resource/Visperterminen","http://es.dbpedia.org/property/web","http://www.visperterminen.ch/"
"http://es.dbpedia.org/resource/Visperterminen","http://dbpedia.org/ontology/wikiPageID",732526
"http://es.dbpedia.org/resource/Visperterminen","http://dbpedia.org/ontology/wikiPageRevisionID",124444918
"http://es.dbpedia.org/resource/Visperterminen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visperterminen.ch/"
"http://es.dbpedia.org/resource/Visperterminen","http://dbpedia.org/ontology/wikiPageLength",10768
"http://es.dbpedia.org/resource/Visperterminen","http://dbpedia.org/ontology/postalCode","3932"
"http://es.dbpedia.org/resource/Visperterminen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Visperterminen?oldid=124444918&ns=0"
"http://es.dbpedia.org/resource/Visperterminen","http://dbpedia.org/ontology/abstract","Visperterminen (en alemán walser: Tärbinu) es una comuna suiza del cantón del Valais, localizada en el distrito de Visp. Limita al norte con las comunas de Visp y Brig-Glis, al este con Simplon, al sur con Eisten y Staldenried, y al occidente con Stalden y Zeneggen. La localidad argentina de San Jerónimo Norte fue fundada por inmigrantes de Visperterminen."
