"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Ontario"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Ontario"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ontario"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ontario","http://dbpedia.org/ontology/wikiPageID",7798612
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",97106996
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Ontario?oldid=97106996&ns=14"
"http://es.dbpedia.org/resource/Parque_de_pelota_Pan_Am","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Ontario"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Toronto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Ontario"
"http://es.dbpedia.org/resource/Tim_Hortons_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Ontario"
