"subject","predicate","object"
"http://es.dbpedia.org/resource/R-21","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-21_(misil)"
"http://es.dbpedia.org/resource/R-21_(misil)","http://www.w3.org/2000/01/rdf-schema#label","R-21 (misil)"
"http://es.dbpedia.org/resource/R-21_(misil)","http://www.w3.org/2000/01/rdf-schema#comment","R-21 (en ruso: P-21, designación GRAU: 4К55, designación OTAN: SS-N-5) fue el nombre de un misil balístico soviético desarrollado a principios de los años 1960 y propulsado por combustible líquido, diseñado para ser lanzado desde un submarino. Fue el primero en poder ser lanzado con el submarino sumergido. Dejó de estar en servicio en 1989. Hubo una versión más avanzada, el R-21A (en ruso: P-21A, designación OTAN: SS-N-5), de mayor alcance."
"http://es.dbpedia.org/resource/R-21_(misil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fbj3"
"http://es.dbpedia.org/resource/R-21_(misil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/R-21_(misil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SLBM"
"http://es.dbpedia.org/resource/R-21_(misil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R-21_(misil)"
"http://es.dbpedia.org/resource/R-21_(misil)","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/R-21_(misil)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/R-21_(misil)","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/R-21_(misil)","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/r21.htm|título = R-21"
"http://es.dbpedia.org/resource/R-21_(misil)","http://dbpedia.org/ontology/wikiPageID",1862158
"http://es.dbpedia.org/resource/R-21_(misil)","http://dbpedia.org/ontology/wikiPageRevisionID",122305595
"http://es.dbpedia.org/resource/R-21_(misil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/r21.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/R-21_(misil)","http://dbpedia.org/ontology/wikiPageLength",1205
"http://es.dbpedia.org/resource/R-21_(misil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R-21_(misil)?oldid=122305595&ns=0"
"http://es.dbpedia.org/resource/R-21_(misil)","http://dbpedia.org/ontology/abstract","R-21 (en ruso: P-21, designación GRAU: 4К55, designación OTAN: SS-N-5) fue el nombre de un misil balístico soviético desarrollado a principios de los años 1960 y propulsado por combustible líquido, diseñado para ser lanzado desde un submarino. Fue el primero en poder ser lanzado con el submarino sumergido. Dejó de estar en servicio en 1989. Hubo una versión más avanzada, el R-21A (en ruso: P-21A, designación OTAN: SS-N-5), de mayor alcance."
"http://es.dbpedia.org/resource/R_21","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-21_(misil)"
"http://es.dbpedia.org/resource/R_21_(misil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-21_(misil)"
"http://dbpedia.org/resource/R-21_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/R-21_(misil)"
"http://es.wikipedia.org/wiki/R-21_(misil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R-21_(misil)"
