"subject","predicate","object"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://www.w3.org/2000/01/rdf-schema#label","Sulfato de magnesio"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://www.w3.org/2000/01/rdf-schema#comment","El sulfato de magnesio o sulfato magnésico, de nombre común sal de Epsom, sal inglesa o sal de higuera, es un compuesto químico cuya fórmula es Mg SO4·7H2O. Es una fuente de magnesio (Mg). El sulfato de magnesio sin hidratar MgSO4 es muy poco frecuente y se emplea en la industria como agente secante. Por esta razón, cuando se dice «sulfato de magnesio» se entiende implícitamente la sal hidratada. El mismo criterio se aplica a la sal de Epsom. Para las preparaciones medicinales en las que se utilizará como solución acuosa se emplea el hidrato, porque los cristales hidratados de esta sal, que no son delicuescentes, pueden pesarse con escaso error y ser sometidos sin mayores inconvenientes a los procesos de control de calidad en la manufactura."
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kmqg"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sulfatos"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laxantes_osmóticos"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_A"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_magnesio"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulfato_de_magnesio"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/apariencia","Sólido cristalino blanco"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/cas",10034
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/cas",7487
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/dens",2660
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/fórmula","MgSO4·7H2O"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/imagen","Magnesium sulfate anhydrous.jpg"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/iupac","Sulfato- 23'.32)]}-7S--magnesio"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/masa",120372
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/otrosNombres","Sal de Calatayud"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/otrosNombres","Sal de Epsom"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/otrosNombres","Sulfato de magnesio heptahidratado"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/otrosNombres","Sulfato magnésico"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/otrosNombres","Sulfato magnésico heptahidratado"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/otrosNombres","Sulfato de magnesio"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/otrosNombres","Sal de Higuera"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/otrosNombres","Sales amargas"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/peligrosImportantes","Oxidante fuerte"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/pfc",1124
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/pfk",1397
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/sol",355
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/coordinación","tetraédrica"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://es.dbpedia.org/property/temperaturaDeDeshidratación",250
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://dbpedia.org/ontology/wikiPageID",688225
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://dbpedia.org/ontology/wikiPageRevisionID",128392310
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnesio.org.es/sulfato-de-magnesio/"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epsomsaltcouncil.org/"
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://dbpedia.org/ontology/wikiPageLength",5889
"http://es.dbpedia.org/resource/Sulfato_de_magnesio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulfato_de_magnesio?oldid=128392310&ns=0"
