"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Wolstenholme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Wolstenholme"
"http://es.dbpedia.org/resource/Joseph_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Wolstenholme","http://www.w3.org/2000/01/rdf-schema#label","Joseph Wolstenholme"
"http://es.dbpedia.org/resource/Joseph_Wolstenholme","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Wolstenholme (30 de septiembre de 1829 - 18 de noviembre de 1891) fue un matemático británico. Wolstenholme nació en Eccles, cerca de Mánchester, en Inglaterra. Fue profesor de matemáticas en la  en Cooper's Hill, Egham, cerca de Londres, desde el año 1871 hasta el año 1889, y fue el autor de Problemas Matemáticos. Fue un amigo íntimo de Leslie Stephen desde sus estudios de pre-graduado en Cambridge. La escritora Virginia Woolf usó su personalidad para el personaje de Augustus Carmichael en su novela Al faro."
"http://es.dbpedia.org/resource/Joseph_Wolstenholme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p939"
"http://es.dbpedia.org/resource/Joseph_Wolstenholme","http://xmlns.com/foaf/0.1/name","Joseph Wolstenholme"
"http://es.dbpedia.org/resource/Joseph_Wolstenholme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_del_Reino_Unido_del_siglo_XIX"
