"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tintin:_Stock_de_coque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stock_de_coque"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tintin_Stock_de_coque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stock_de_coque"
"http://es.dbpedia.org/resource/Las_aventuras_de_Tintín:_Stock_de_coque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stock_de_coque"
"http://es.dbpedia.org/resource/Stock_de_coque","http://www.w3.org/2000/01/rdf-schema#label","Stock de coque"
"http://es.dbpedia.org/resource/Stock_de_coque","http://www.w3.org/2000/01/rdf-schema#comment","Stock de coque (en francés Coke en stock), es el decimonoveno álbum de Las aventuras de Tintín, escritas e ilustradas por el historietista belga Hergé. Se publicó en francés en 1958. ISBN 978-84-261-1003-9 Stock de coque es una aventura en la cual Tintín descubre que el Sheikh  está detrás del derrocamiento de Mohammed Ben Kalish Ezab, el emir del Khemed."
"http://es.dbpedia.org/resource/Stock_de_coque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9pw"
"http://es.dbpedia.org/resource/Stock_de_coque","http://xmlns.com/foaf/0.1/homepage","http://www.tintin.com"
"http://es.dbpedia.org/resource/Stock_de_coque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1957"
"http://es.dbpedia.org/resource/Stock_de_coque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1958"
"http://es.dbpedia.org/resource/Stock_de_coque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tintín"
"http://es.dbpedia.org/resource/Stock_de_coque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavitud_en_el_arte"
"http://es.dbpedia.org/resource/Stock_de_coque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1956"
"http://es.dbpedia.org/resource/Stock_de_coque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stock_de_coque"
"http://es.dbpedia.org/resource/Stock_de_coque","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_asunto_Tornasol"
"http://es.dbpedia.org/resource/Stock_de_coque","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Las_aventuras_de_Tintín"
"http://es.dbpedia.org/resource/Stock_de_coque","http://es.dbpedia.org/property/creadores","Georges Remi"
"http://es.dbpedia.org/resource/Stock_de_coque","http://es.dbpedia.org/property/formato","Serializado en Tintín"
"http://es.dbpedia.org/resource/Stock_de_coque","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_aventuras"
"http://es.dbpedia.org/resource/Stock_de_coque","http://es.dbpedia.org/property/nombre","Stock de coque"
"http://es.dbpedia.org/resource/Stock_de_coque","http://es.dbpedia.org/property/nombreOriginal","Coke en stock"
"http://es.dbpedia.org/resource/Stock_de_coque","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Stock_de_coque","http://es.dbpedia.org/property/números",24
"http://es.dbpedia.org/resource/Stock_de_coque","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Capitán_Haddock"
"http://es.dbpedia.org/resource/Stock_de_coque","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Tintín_(Las_aventuras_de_Tintín)"
"http://es.dbpedia.org/resource/Stock_de_coque","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Milú"
"http://es.dbpedia.org/resource/Stock_de_coque","http://es.dbpedia.org/property/primeraEdición",31
"http://es.dbpedia.org/resource/Stock_de_coque","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Tintín_en_el_Tíbet"
"http://es.dbpedia.org/resource/Stock_de_coque","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/Stock_de_coque","http://es.dbpedia.org/property/web","www.tintin.com"
"http://es.dbpedia.org/resource/Stock_de_coque","http://dbpedia.org/ontology/wikiPageID",1326613
"http://es.dbpedia.org/resource/Stock_de_coque","http://dbpedia.org/ontology/wikiPageRevisionID",129605982
"http://es.dbpedia.org/resource/Stock_de_coque","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QYtYWFcrFzA"
"http://es.dbpedia.org/resource/Stock_de_coque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintinologist.org/guides/books/19redsea.html"
"http://es.dbpedia.org/resource/Stock_de_coque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025133028/http:/www.editorialjuventud.es/84-261-1003-7.html"
"http://es.dbpedia.org/resource/Stock_de_coque","http://dbpedia.org/ontology/wikiPageLength",9902
"http://es.dbpedia.org/resource/Stock_de_coque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stock_de_coque?oldid=129605982&ns=0"
