"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guías_gastronómicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica"
"http://es.dbpedia.org/resource/Categoría:Recetarios_y_libros_de_cocina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica"
"http://es.dbpedia.org/resource/Gourmand_World_Cookbook_Awards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica"
"http://es.dbpedia.org/resource/Montse_Clavé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica"
"http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica"
"http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica","http://www.w3.org/2000/01/rdf-schema#label","Literatura gastronómica"
"http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura gastronómica"
"http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_tema"
"http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_comida_y_bebida"
"http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía"
"http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica","http://dbpedia.org/ontology/wikiPageID",953764
"http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica","http://dbpedia.org/ontology/wikiPageRevisionID",126967102
"http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_gastronómica?oldid=126967102&ns=14"
"http://es.dbpedia.org/resource/Almudena_Villegas_Becerril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_cocina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica"
"http://es.dbpedia.org/resource/Premio_Juan_Mari_Arzak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_gastronómica"
