"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ludwig_von_Stieglitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludwig_von_Stieglitz"
"http://dbpedia.org/resource/Ludwig_von_Stieglitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludwig_von_Stieglitz"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://www.w3.org/2000/01/rdf-schema#label","Ludwig von Stieglitz"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig von Stieglitz, en ruso, Людвиг Штиглиц (24 de diciembre de 1779Greg. en Arolsen, estado federado Hesse, distrito Waldeck-Frankenberg – 18 de junio de 1843Jul., San Petersburgo), era un comerciante ruso-judío, quien fue el fundador de la casa bancaria Stieglitz & Company.​ Después de adoptar el cristianismo, fue elevado a la dignidad como barón hereditario ruso, el 22 de agosto de 1826, con el nombre de ""Ludwig von Stieglitz""."
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://xmlns.com/foaf/0.1/name","Ludwig von Stieglitz"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_conversos_a_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Rusia"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludwig_von_Stieglitz"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://es.dbpedia.org/property/imagen","Ludwig von Stieglitz.jpg"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://es.dbpedia.org/property/nombre","Ludwig von Stieglitz"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://es.dbpedia.org/property/pieDeImagen","Litografía de Josef Kriehuber, 1843."
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://es.dbpedia.org/property/pieDeImagen","Ludwig von Stieglitz, banquero en San Petersburgo."
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://dbpedia.org/ontology/wikiPageID",7940404
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://dbpedia.org/ontology/wikiPageRevisionID",124325736
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=1101&letter=S"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos101/historia-banca-banca-judia-2a-parte/historia-banca-banca-judia-2a-parte.shtml"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos101/historia-banca-banca-judia-3a-y-ultima-parte/historia-banca-banca-judia-3a-y-ultima-parte2.shtml"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos101/historia-banca-banca-judia/historia-banca-banca-judia.shtml"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geni.com/people/Alexander-Peter-Alexander-Ludvigovich-Baron-von-Stieglitz/6000000010695607456"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books%3Fid=_1Y5AAAAMAAJ&source=gbs_similarbooks"
"http://es.dbpedia.org/resource/Ludwig_von_Stieglitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books%3Fid=mFMHAAAAQAAJ&oe=UTF-8&redir_esc=y"
