"subject","predicate","object"
"http://es.wikipedia.org/wiki/Onel_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Onel_Hernández"
"http://es.dbpedia.org/resource/Norwich_City_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Onel_Hernández"
"http://es.dbpedia.org/resource/Onel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Onel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Onel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Onel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Onel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Onel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Onel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Onel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Onel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Onel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Onel_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Onel_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Onel Hernández"
"http://es.dbpedia.org/resource/Onel_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Onel Lázaro Hernández Mayea (Morón, Ciego de Ávila, Cuba; 1 de febrero de 1993) es un futbolista cubano nacionalizado alemán. Juega de centrocampista y su equipo actual es el Norwich City de la Premier League de Inglaterra.​ El 27 de octubre de 2019, en la jornada 10 de la Premier League hizo su primer gol en dicha competición ante el Manchester United, y se proclamó como el primer cubano en anotar, en toda la historia de la máxima competición inglesa.​"
