"subject","predicate","object"
"http://es.dbpedia.org/resource/El_nudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_nudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_nudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_nudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_nudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_nudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_nudo","http://www.w3.org/2000/01/rdf-schema#label","El nudo"
"http://es.dbpedia.org/resource/El_nudo","http://www.w3.org/2000/01/rdf-schema#comment","El nudo fue una serie española de televisión de thriller y drama romántico producida por Diagonal TV para Atresmedia Televisión, protagonizada por Natalia Verbeke, Cristina Plazas, Miquel Fernández y Oriol Tarrasón. La serie, escrita por Nuria Bueno, José Ángel Lavilla, Nico Romero y Nacho Pérez de la Paz y con Bueno como coordinadora de guion, es la adaptación española de la telenovela argentina Amar después de amar, que fue escrita por Erika Halvorsen y Gonzalo Demaría.​ Aunque en un principio fue desarrollada, producida y anunciada para su emisión en Antena 3, a finales de julio de 2019 Atresmedia anunció por sorpresa que la serie será estrenada en exclusiva en su renovada plataforma Atresplayer Premium como una de las primeras series exclusivas de la plataforma.​ Fue preestrenada el 4 "
"http://es.dbpedia.org/resource/El_nudo","http://xmlns.com/foaf/0.1/homepage","https://www.antena3.com/series/nudo/"
"http://es.dbpedia.org/resource/El_nudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Antena_3"
"http://es.dbpedia.org/resource/El_nudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España"
"http://es.dbpedia.org/resource/El_nudo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_nudo"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/altfechat","en Atresplayer"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/altfechat","Fecha de estreno"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/audienciat","en Antena3"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/audienciat","Audiencia"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Atresplayer"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/cinematografía","Óscar Montesinos"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/cinematografía","Teo Delgado"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/creador","Nuria Bueno"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jordi_Frades"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/director","Salvador García"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/director","Kiko Ruiz Claverol"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Atresmedia"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Diagonal_TV"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/filmaffinity","https://www.filmaffinity.com/es/film121800.html"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/formatoDeImagen","4.0"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/guionista","Nico Romero"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/guionista","Nuria Bueno"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/guionista","Nacho Pérez de la Paz"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/guionista","José Ángel Lavilla"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_romántico"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/imdb",10149980
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/música","Juan Navazo"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/paísDeOrigen","España"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/primeraEmisión",24
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/productorEjecutivo","Sonia Martínez"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/productorEjecutivo","Jaume Banacolocha"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/productorEjecutivo","Montse García"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Oriol_Tarrasón"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Cristina_Plazas"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Miquel_Fernández"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Natalia_Verbeke"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/sitioWeb","https://www.antena3.com/series/nudo/"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/tvCom","https://www.atresplayer.com/series/el-nudo/"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/título","El nudo"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/últimaEmisión",16
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/background","orange"
"http://es.dbpedia.org/resource/El_nudo","http://dbpedia.org/ontology/wikiPageID",9054325
"http://es.dbpedia.org/resource/El_nudo","http://dbpedia.org/ontology/wikiPageRevisionID",129344543
"http://es.dbpedia.org/resource/El_nudo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atresplayer.com/series/el-nudo/"
"http://es.dbpedia.org/resource/El_nudo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antena3.com/series/nudo/"
"http://es.dbpedia.org/resource/El_nudo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmaffinity.com/es/film121800.html"
"http://es.dbpedia.org/resource/El_nudo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt10149980/"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/fechadeemisiónorigt","en Antena3"
"http://es.dbpedia.org/resource/El_nudo","http://es.dbpedia.org/property/fechadeemisiónorigt","Fecha de estreno"
"http://es.dbpedia.org/resource/El_nudo","http://dbpedia.org/ontology/wikiPageLength",13132
"http://es.dbpedia.org/resource/El_nudo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_nudo?oldid=129344543&ns=0"
"http://es.dbpedia.org/resource/El_nudo","http://dbpedia.org/ontology/abstract","El nudo fue una serie española de televisión de thriller y drama romántico producida por Diagonal TV para Atresmedia Televisión, protagonizada por Natalia Verbeke, Cristina Plazas, Miquel Fernández y Oriol Tarrasón. La serie, escrita por Nuria Bueno, José Ángel Lavilla, Nico Romero y Nacho Pérez de la Paz y con Bueno como coordinadora de guion, es la adaptación española de la telenovela argentina Amar después de amar, que fue escrita por Erika Halvorsen y Gonzalo Demaría.​ Aunque en un principio fue desarrollada, producida y anunciada para su emisión en Antena 3, a finales de julio de 2019 Atresmedia anunció por sorpresa que la serie será estrenada en exclusiva en su renovada plataforma Atresplayer Premium como una de las primeras series exclusivas de la plataforma.​ Fue preestrenada el 4 de septiembre de 2019 en el FesTVal.​​ El capítulo final de la serie se emitió el 16 de febrero dando por finalizada la misma."
"http://es.wikipedia.org/wiki/El_nudo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_nudo"
