"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_silencios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_silencios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_silencios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_silencios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_silencios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_silencios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_silencios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_silencios","http://www.w3.org/2000/01/rdf-schema#label","Los silencios"
"http://es.dbpedia.org/resource/Los_silencios","http://www.w3.org/2000/01/rdf-schema#comment","Los silencios es una película colombiana, estrenada el 29 de agosto de 2019. Dirigida y escrita por Beatriz Seigner, la cinta fue exhibida en la Quincena de realizadores del Festival de Cine de Cannes en 2018, además de participar en otros importantes eventos a nivel internacional.​​​"
"http://es.dbpedia.org/resource/Los_silencios","http://xmlns.com/foaf/0.1/name","Los silencios"
"http://es.dbpedia.org/resource/Los_silencios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Los_silencios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Colombia"
"http://es.dbpedia.org/resource/Los_silencios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Brasil"
"http://es.dbpedia.org/resource/Los_silencios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Los_silencios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2019"
"http://es.dbpedia.org/resource/Los_silencios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Beatriz_Seigner"
"http://es.dbpedia.org/resource/Los_silencios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_silencios"
"http://es.dbpedia.org/resource/Los_silencios","http://es.dbpedia.org/property/dirección","Beatriz Seigner"
"http://es.dbpedia.org/resource/Los_silencios","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Los_silencios","http://es.dbpedia.org/property/estreno",2019
"http://es.dbpedia.org/resource/Los_silencios","http://es.dbpedia.org/property/estreno",29
"http://es.dbpedia.org/resource/Los_silencios","http://es.dbpedia.org/property/guion","Beatriz Seigner"
"http://es.dbpedia.org/resource/Los_silencios","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Los_silencios","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Los_silencios","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Los_silencios","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Los_silencios","http://es.dbpedia.org/property/producción","Thierry Lenouvel"
"http://es.dbpedia.org/resource/Los_silencios","http://es.dbpedia.org/property/producción","Daniel García"
