"subject","predicate","object"
"http://es.wikipedia.org/wiki/Burruyacú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burruyacú"
"http://es.dbpedia.org/resource/Departamento_Burruyacú","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Burruyacú"
"http://es.dbpedia.org/resource/Departamento_Burruyacú","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Burruyacú"
"http://es.dbpedia.org/resource/Departamento_Burruyacú","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Burruyacú"
"http://es.dbpedia.org/resource/Burruyacú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Burruyacú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burruyacú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Burruyacú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Burruyacú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Burruyacú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Burruyacú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Burruyacú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Burruyacú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Burruyacú","http://www.w3.org/2000/01/rdf-schema#label","Burruyacú"
"http://es.dbpedia.org/resource/Burruyacú","http://www.w3.org/2000/01/rdf-schema#comment","Burruyacú es una localidad ubicada en el departamento homónimo, en el noreste de la provincia de Tucumán, Argentina; y municipio cabecera de dicho departamento."
"http://es.dbpedia.org/resource/Burruyacú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhk7q"
"http://es.dbpedia.org/resource/Burruyacú","http://xmlns.com/foaf/0.1/name","Villa Burruyacú"
"http://es.dbpedia.org/resource/Burruyacú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Burruyacú"
"http://es.dbpedia.org/resource/Burruyacú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_3ª_categoría_de_Tucumán"
"http://es.dbpedia.org/resource/Burruyacú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Burruyacú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burruyacú"
"http://es.dbpedia.org/resource/Burruyacú","http://es.dbpedia.org/property/códigoPostal","T4119"
"http://es.dbpedia.org/resource/Burruyacú","http://es.dbpedia.org/property/dirigentesNombres","Jorge Abran Leal"
"http://es.dbpedia.org/resource/Burruyacú","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Burruyacú","http://es.dbpedia.org/property/gentilicio","burruyacuense"
"http://es.dbpedia.org/resource/Burruyacú","http://es.dbpedia.org/property/mapaLoc","Provincia de Tucumán"
"http://es.dbpedia.org/resource/Burruyacú","http://es.dbpedia.org/property/nombreCompleto","Villa Burruyacú"
"http://es.dbpedia.org/resource/Burruyacú","http://es.dbpedia.org/property/nombreOficial","Villa Burruyacú"
"http://es.dbpedia.org/resource/Burruyacú","http://es.dbpedia.org/property/población",2168
"http://es.dbpedia.org/resource/Burruyacú","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Burruyacú","http://es.dbpedia.org/property/prefijoTelefónico",3894
"http://es.dbpedia.org/resource/Burruyacú","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Burruyacú"
"http://es.dbpedia.org/resource/Burruyacú","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Burruyacú","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Burruyacú","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Burruyacú","http://dbpedia.org/ontology/wikiPageID",329935
"http://es.dbpedia.org/resource/Burruyacú","http://dbpedia.org/ontology/wikiPageRevisionID",121832658
"http://es.dbpedia.org/resource/Burruyacú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311014507/http:/www.mininterior.gov.ar/municipales/busqueda/amplia_info.asp%3FID=TUC015"
"http://es.dbpedia.org/resource/Burruyacú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tucutur.com.ar/Localidades/burruyacu/index.php"
"http://es.dbpedia.org/resource/Burruyacú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/24/Burruyacu.html"
"http://es.dbpedia.org/resource/Burruyacú","http://dbpedia.org/ontology/wikiPageLength",3387
"http://es.dbpedia.org/resource/Burruyacú","http://dbpedia.org/ontology/areaCode","03894"
