"subject","predicate","object"
"http://es.dbpedia.org/resource/G4_&_Friends","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/G4_(álbum)"
"http://es.dbpedia.org/resource/G4_&_Friends","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/G4_(álbum)"
"http://es.dbpedia.org/resource/G4_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/G4_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/G4_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/G4_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/G4_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/G4_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/G4_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/G4_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/G4_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/G4_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","G4 (álbum)"
"http://es.dbpedia.org/resource/G4_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","G4 es el álbum debut homónimo de la banda G4, publicado en 2005. Debutó en el #1 en el UK Albums Chart en la semana de Día de la Madre vendiendo más de 245 000 copias en su primera semana. Se convirtió en el álbum más vendido de 2005. Ha vendido 611 000 copias desde diciembre de 2012.​ El álbum incluye un cover del tema de Queen «Bohemian Rhapsody»."
"http://es.dbpedia.org/resource/G4_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rg4px"
"http://es.dbpedia.org/resource/G4_(álbum)","http://xmlns.com/foaf/0.1/homepage","http://g4official.com/"
"http://es.dbpedia.org/resource/G4_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_G4"
"http://es.dbpedia.org/resource/G4_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2005"
"http://es.dbpedia.org/resource/G4_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/G4_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/G4_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/G4_(álbum)"
"http://es.dbpedia.org/resource/G4_(álbum)","http://es.dbpedia.org/property/actual","G4"
"http://es.dbpedia.org/resource/G4_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/G4_(banda)"
"http://es.dbpedia.org/resource/G4_(álbum)","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/G4_(álbum)","http://es.dbpedia.org/property/añop",2005
