"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_de_Aconcagua_(1976)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Aconcagua_(1976)"
"http://es.dbpedia.org/resource/Provincia_de_Aconcagua_(1976)","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Aconcagua (1976)"
"http://es.dbpedia.org/resource/Provincia_de_Aconcagua_(1976)","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Aconcagua fue una de las provincias que integró la V Región, tras su entrada en vigencia el 1 de enero de 1976. Solo tuvo existencia legal durante una semana, entre el 1 y 7 de enero del mencionado año."
"http://es.dbpedia.org/resource/Provincia_de_Aconcagua_(1976)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Provincia_de_Aconcagua_(1976)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1976"
"http://es.dbpedia.org/resource/Provincia_de_Aconcagua_(1976)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1976"
"http://es.dbpedia.org/resource/Provincia_de_Aconcagua_(1976)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Aconcagua_(1976)"
"http://es.dbpedia.org/resource/Provincia_de_Aconcagua_(1976)","http://dbpedia.org/ontology/wikiPageID",8887877
"http://es.dbpedia.org/resource/Provincia_de_Aconcagua_(1976)","http://dbpedia.org/ontology/wikiPageRevisionID",128779698
"http://es.dbpedia.org/resource/Provincia_de_Aconcagua_(1976)","http://dbpedia.org/ontology/wikiPageLength",2655
"http://es.dbpedia.org/resource/Provincia_de_Aconcagua_(1976)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Aconcagua_(1976)?oldid=128779698&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Aconcagua_(1976)","http://dbpedia.org/ontology/abstract","La provincia de Aconcagua fue una de las provincias que integró la V Región, tras su entrada en vigencia el 1 de enero de 1976. Solo tuvo existencia legal durante una semana, entre el 1 y 7 de enero del mencionado año."
