"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Gustavo_Adolfo_de_Mecklemburgo-Güstrow","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://www.w3.org/2000/01/rdf-schema#label","Federico Guillermo I de Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://www.w3.org/2000/01/rdf-schema#comment","Federico Guillermo I, duque de Mecklemburgo-Schwerin​ (28 de marzo de 1675 - Maguncia, 31 de julio de 1713) fue duque reinante de Mecklemburgo-Schwerin perteneciente al ducado de Mecklemburgo, desde 1692 hasta 1713."
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8wt4"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://xmlns.com/foaf/0.1/name","Carlos Leopoldo"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Mecklemburgo-Schwerin_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Mecklemburgo-Schwerin_del_siglo_XVII"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Guillermo_I_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/período",1692
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cristián_Luis_I_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/título","Duque de Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageID",5810288
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageRevisionID",117983711
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageLength",5437
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Guillermo_I_de_Mecklemburgo-Schwerin?oldid=117983711&ns=0"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/abstract","Federico Guillermo I, duque de Mecklemburgo-Schwerin​ (28 de marzo de 1675 - Maguncia, 31 de julio de 1713) fue duque reinante de Mecklemburgo-Schwerin perteneciente al ducado de Mecklemburgo, desde 1692 hasta 1713."
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Cristián_Luis_I_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Adolfo_Federico_II_de_Mecklemburgo-Strelitz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Mecklemburgo-Schwerin"
