"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estatuas_ecuestres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estatuas"
"http://es.dbpedia.org/resource/Categoría:Estatuas_gigantes_de_Jesucristo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estatuas"
"http://es.dbpedia.org/resource/Categoría:Estatuas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estatuas"
"http://es.dbpedia.org/resource/Categoría:Estatuas_por_tema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estatuas"
"http://es.dbpedia.org/resource/Estatua_cúbica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas"
"http://es.dbpedia.org/resource/Naóforo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas"
"http://es.dbpedia.org/resource/Categoría:Estatuas_por_región","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estatuas"
"http://es.dbpedia.org/resource/Categoría:Estatuas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estatuas","http://www.w3.org/2000/01/rdf-schema#label","Estatuas"
"http://es.dbpedia.org/resource/Categoría:Estatuas","http://www.w3.org/2004/02/skos/core#prefLabel","Estatuas"
"http://es.dbpedia.org/resource/Categoría:Estatuas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Estatuas","http://dbpedia.org/ontology/wikiPageID",6173669
"http://es.dbpedia.org/resource/Categoría:Estatuas","http://dbpedia.org/ontology/wikiPageRevisionID",84419003
"http://es.dbpedia.org/resource/Categoría:Estatuas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estatuas?oldid=84419003&ns=14"
"http://es.dbpedia.org/resource/Estatua_de_Penélope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas"
"http://es.dbpedia.org/resource/Estatua_de_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas"
"http://es.dbpedia.org/resource/Estatua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas"
"http://es.dbpedia.org/resource/Sendai_Daikannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas"
"http://es.dbpedia.org/resource/Altar_de_la_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas"
