"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Textos cristianos del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Textos cristianos del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageID",6575699
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",126017511
"http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Textos_cristianos_del_siglo_XIII?oldid=126017511&ns=14"
"http://es.dbpedia.org/resource/Suma_teológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Bendición_a_fray_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Bulas_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Tratado_de_Anagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Manifiesto_de_Lunghezza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Carta_a_las_autoridades_de_los_pueblos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Summa_contra_Gentiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Vaticinia_de_Summis_Pontificibus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Alabanzas_en_todas_las_horas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Paráfrasis_del_Padre_nuestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Carta_a_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Regla_de_san_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Regla_de_san_Alberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Leyenda_mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Suma_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Transiturus_de_hoc_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_XIII"
