"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosendo_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Rosendo Ruiz"
"http://es.dbpedia.org/resource/Rosendo_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Rosendo Ruiz es un director de cine argentino que nació en San Juan, Argentina el 3 de diciembre de 1967. Director de la película De caravana, filmada íntegramente en Córdoba, galardonada con el Premio del Público en el 25° Festival Internacional de Cine de Mar del Plata. Socio fundador y primer Presidente de APAC (Asociación de Productores Audiovisuales de Córdoba www.asociacionapac.org). Referente del nuevo cine cordobés, de la Provincia de Córdoba, República Argentina."
"http://es.dbpedia.org/resource/Rosendo_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4j7r_"
"http://es.dbpedia.org/resource/Rosendo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Rosendo_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosendo_Ruiz"
"http://es.dbpedia.org/resource/Rosendo_Ruiz","http://dbpedia.org/ontology/wikiPageID",5846968
"http://es.dbpedia.org/resource/Rosendo_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",129783232
"http://es.dbpedia.org/resource/Rosendo_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://cinenacional.com/persona/rosendo-ruiz"
"http://es.dbpedia.org/resource/Rosendo_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gOaHl_bVZOE"
"http://es.dbpedia.org/resource/Rosendo_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm4138471/"
"http://es.dbpedia.org/resource/Rosendo_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/persona/rosendo-ruiz"
"http://es.dbpedia.org/resource/Rosendo_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hXXkZ2H6tz0"
"http://es.dbpedia.org/resource/Rosendo_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hbkNOjNeCQY"
"http://es.dbpedia.org/resource/Rosendo_Ruiz","http://dbpedia.org/ontology/wikiPageLength",2161
"http://es.dbpedia.org/resource/Rosendo_Ruiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosendo_Ruiz?oldid=129783232&ns=0"
"http://es.dbpedia.org/resource/Rosendo_Ruiz","http://dbpedia.org/ontology/abstract","Rosendo Ruiz es un director de cine argentino que nació en San Juan, Argentina el 3 de diciembre de 1967. Director de la película De caravana, filmada íntegramente en Córdoba, galardonada con el Premio del Público en el 25° Festival Internacional de Cine de Mar del Plata. Socio fundador y primer Presidente de APAC (Asociación de Productores Audiovisuales de Córdoba www.asociacionapac.org). Referente del nuevo cine cordobés, de la Provincia de Córdoba, República Argentina."
"http://es.dbpedia.org/resource/Tres_D","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rosendo_Ruiz"
"http://es.dbpedia.org/resource/Tres_D","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Rosendo_Ruiz"
"http://es.dbpedia.org/resource/De_caravana","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rosendo_Ruiz"
"http://es.dbpedia.org/resource/De_caravana","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rosendo_Ruiz"
"http://es.dbpedia.org/resource/De_caravana","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rosendo_Ruiz"
"http://es.dbpedia.org/resource/Casa_propia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rosendo_Ruiz"
"http://es.dbpedia.org/resource/Casa_propia","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Rosendo_Ruiz"
"http://es.dbpedia.org/resource/Casa_propia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Rosendo_Ruiz"
"http://es.wikipedia.org/wiki/Rosendo_Ruiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosendo_Ruiz"
