"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yemas_de_San_Leandro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yemas_de_San_Leandro"
"http://es.dbpedia.org/resource/Yemas_de_San_Leandro","http://www.w3.org/2000/01/rdf-schema#label","Yemas de San Leandro"
"http://es.dbpedia.org/resource/Yemas_de_San_Leandro","http://www.w3.org/2000/01/rdf-schema#comment","Las yemas de San Leandro son un dulce conventual tradicional que se elabora por las monjas de clausura agustinas ermitañas del Convento de San Leandro en Sevilla (Andalucía). Los ingredientes son yema de huevo y azúcar, según una receta muy antigua.​ Se tiene conocimiento de que se fabrican al menos desde el siglo XVI por una carta manuscrita en la que se alaba su exquisitez.​ Las yemas tienen forma troncocónica, se venden envueltas en papel y envasadas en pequeñas caja de madera selladas y etiquetadas. Tienen gran fama en la ciudad y han sido alabadas por su delicado sabor y reconocidas fuera del ámbito local, son uno de los productos descritos en el libro 1000 Foods To Eat Before You Die: A Food Lover's Life List (mil platos que comer antes de morir) escrito por Mimi Sheraton, antigua cr"
"http://es.dbpedia.org/resource/Yemas_de_San_Leandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Yemas_de_San_Leandro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yemas_de_San_Leandro"
"http://es.dbpedia.org/resource/Yemas_de_San_Leandro","http://dbpedia.org/ontology/wikiPageID",8207165
"http://es.dbpedia.org/resource/Yemas_de_San_Leandro","http://dbpedia.org/ontology/wikiPageRevisionID",121868018
"http://es.dbpedia.org/resource/Yemas_de_San_Leandro","http://dbpedia.org/ontology/wikiPageLength",6532
"http://es.dbpedia.org/resource/Yemas_de_San_Leandro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yemas_de_San_Leandro?oldid=121868018&ns=0"
"http://es.dbpedia.org/resource/Yemas_de_San_Leandro","http://dbpedia.org/ontology/abstract","Las yemas de San Leandro son un dulce conventual tradicional que se elabora por las monjas de clausura agustinas ermitañas del Convento de San Leandro en Sevilla (Andalucía). Los ingredientes son yema de huevo y azúcar, según una receta muy antigua.​ Se tiene conocimiento de que se fabrican al menos desde el siglo XVI por una carta manuscrita en la que se alaba su exquisitez.​ Las yemas tienen forma troncocónica, se venden envueltas en papel y envasadas en pequeñas caja de madera selladas y etiquetadas. Tienen gran fama en la ciudad y han sido alabadas por su delicado sabor y reconocidas fuera del ámbito local, son uno de los productos descritos en el libro 1000 Foods To Eat Before You Die: A Food Lover's Life List (mil platos que comer antes de morir) escrito por Mimi Sheraton, antigua crítica gastronómica del New York Times.​ ​"
