"subject","predicate","object"
"http://dbpedia.org/resource/Tetrahydromethanopterin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetrahidrometanopterina"
"http://es.dbpedia.org/resource/H4MPT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrahidrometanopterina"
"http://es.dbpedia.org/resource/THMPT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrahidrometanopterina"
"http://es.wikipedia.org/wiki/Tetrahidrometanopterina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetrahidrometanopterina"
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://www.w3.org/2000/01/rdf-schema#label","Tetrahidrometanopterina"
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://www.w3.org/2000/01/rdf-schema#comment","La tetrahidrometanopterina (THMPT, H4MPT) es una coenzima en el proceso de metanogénesis. Funciona como transportador del grupo C1 mientras se reduce a nivel de metilo, antes de ser transferido a la coenzima M.​ La  (THSPT, H4SPT) es una forma modificada de THMPT, en la cual hay un grupo glutamil enlazado al extremo 2-hidroxiglutárico."
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mvdj"
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coenzimas"
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridinas"
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetrahidrometanopterina"
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://es.dbpedia.org/property/chemspiderid",4573696
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://es.dbpedia.org/property/imagen","Tetrahydromethanopterin.svg"
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://es.dbpedia.org/property/imagesize",350
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://es.dbpedia.org/property/masa",776.683
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://es.dbpedia.org/property/pubchem",5462234
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://es.dbpedia.org/property/smiles","O=C2/N=CNC=1N[C@@H]C[C@H]C"
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://es.dbpedia.org/property/stdinchikey","SCBIBGUJSMHIAI-FDLOOEGASA-N"
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://es.dbpedia.org/property/verifiedrevid",470604354
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://es.dbpedia.org/property/watchedfields","changed"
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://es.dbpedia.org/property/inchikey","SCBIBGUJSMHIAI-FDLOOEGABF"
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://dbpedia.org/ontology/wikiPageID",6824602
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://dbpedia.org/ontology/wikiPageRevisionID",120732961
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://dbpedia.org/ontology/wikiPageLength",4739
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetrahidrometanopterina?oldid=120732961&ns=0"
"http://es.dbpedia.org/resource/Tetrahidrometanopterina","http://dbpedia.org/ontology/abstract","La tetrahidrometanopterina (THMPT, H4MPT) es una coenzima en el proceso de metanogénesis. Funciona como transportador del grupo C1 mientras se reduce a nivel de metilo, antes de ser transferido a la coenzima M.​ La  (THSPT, H4SPT) es una forma modificada de THMPT, en la cual hay un grupo glutamil enlazado al extremo 2-hidroxiglutárico."
