"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cortes_de_Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cortes_de_Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#label","Cortes de Tamarite de Litera"
"http://es.dbpedia.org/resource/Categoría:Cortes_de_Tamarite_de_Litera","http://www.w3.org/2004/02/skos/core#prefLabel","Cortes de Tamarite de Litera"
"http://es.dbpedia.org/resource/Categoría:Cortes_de_Tamarite_de_Litera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cortes_del_Reino_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Cortes_de_Tamarite_de_Litera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Cortes_de_Tamarite_de_Litera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tamarite_de_Litera"
"http://es.dbpedia.org/resource/Categoría:Cortes_de_Tamarite_de_Litera","http://dbpedia.org/ontology/wikiPageID",4513632
"http://es.dbpedia.org/resource/Categoría:Cortes_de_Tamarite_de_Litera","http://dbpedia.org/ontology/wikiPageRevisionID",103465711
"http://es.dbpedia.org/resource/Categoría:Cortes_de_Tamarite_de_Litera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cortes_de_Tamarite_de_Litera?oldid=103465711&ns=14"
"http://es.dbpedia.org/resource/Cortes_de_Monzón-Fraga_(1383)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortes_de_Tamarite_de_Litera"
