"subject","predicate","object"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Raíces (novela)"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Raíces (en inglés Roots: The Saga of an American Family) es una novela escrita por el escritor estadounidense Alex Haley, publicada en 1976, que cuenta la historia familiar de Haley a lo largo de siete generaciones, desde el momento en que sus antepasados (musulmanes de la etnia mandinga) fueron capturados en África y llevados como esclavos a Estados Unidos, pasando por las experiencias de sus abuelos en momentos clave de la historia estadounidense como la independencia, la Guerra de Secesión y las revueltas negras."
"http://es.dbpedia.org/resource/Raíces_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gn_h"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://xmlns.com/foaf/0.1/name","Raíces"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://xmlns.com/foaf/0.1/name","Roots: The Saga of an American Family"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narrativas_esclavistas"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raíces_(novela)"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alex_Haley"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://es.dbpedia.org/property/fechaOriginal",17
"http://es.dbpedia.org/resource/Raíces_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://es.dbpedia.org/property/isbnOriginal","ISBN 0-385-03787-2"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://es.dbpedia.org/property/páginasOriginal",704
"http://es.dbpedia.org/resource/Raíces_(novela)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Autobiografía"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://es.dbpedia.org/property/título","Raíces"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://es.dbpedia.org/property/títuloOriginal","Roots: The Saga of an American Family"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://es.dbpedia.org/property/editorialOriginal","Doubleday"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://dbpedia.org/ontology/wikiPageID",1217768
"http://es.dbpedia.org/resource/Raíces_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",123653261
"http://es.dbpedia.org/resource/Raíces_(novela)","http://dbpedia.org/ontology/wikiPageLength",4886
"http://es.dbpedia.org/resource/Raíces_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Alex_Haley"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raíces_(novela)?oldid=123653261&ns=0"
"http://es.dbpedia.org/resource/Raíces_(novela)","http://dbpedia.org/ontology/abstract","Raíces (en inglés Roots: The Saga of an American Family) es una novela escrita por el escritor estadounidense Alex Haley, publicada en 1976, que cuenta la historia familiar de Haley a lo largo de siete generaciones, desde el momento en que sus antepasados (musulmanes de la etnia mandinga) fueron capturados en África y llevados como esclavos a Estados Unidos, pasando por las experiencias de sus abuelos en momentos clave de la historia estadounidense como la independencia, la Guerra de Secesión y las revueltas negras. Haley (el mismo autor de la Autobiografía de Malcolm X) tardó 12 años en escribir el libro. Consultó archivos en busca de documentos políticos y sociales de la época, se reunió con expertos que le ayudaron a sistematizar su trabajo, e incluso fue necesario que visitara la costa de Gambia, en África Occidental, para impregnarse de los escenarios en donde se desarrolla buena parte de la obra, experiencia relatada en el texto. El éxito del libro fue tal que en un solo día se llegaron a vender 67 000 ejemplares. En 1977 recibió una mención especial de los Premios Pulitzer. Pocos libros han calado tan profundamente en el sentimiento colectivo, porque más allá de sus peripecias, existe en éste un alegato vivo y sangrante contra el irracional fenómeno del racismo."
"http://es.dbpedia.org/resource/Raices,_la_saga_de_una_familia_norteamericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíces_(novela)"
"http://es.dbpedia.org/resource/Raices_(libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíces_(novela)"
"http://es.dbpedia.org/resource/Raices_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíces_(novela)"
"http://es.dbpedia.org/resource/Raices_la_saga_de_una_familia_norteamericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíces_(novela)"
"http://es.dbpedia.org/resource/Raíces,_la_saga_de_una_familia_norteamericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíces_(novela)"
"http://es.dbpedia.org/resource/Raíces_(libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíces_(novela)"
"http://es.dbpedia.org/resource/Raíces_la_saga_de_una_familia_norteamericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíces_(novela)"
"http://es.dbpedia.org/resource/Roots:_The_Saga_of_an_American_Family","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíces_(novela)"
"http://es.dbpedia.org/resource/Roots_The_Saga_of_an_American_Family","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raíces_(novela)"
"http://es.wikipedia.org/wiki/Raíces_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raíces_(novela)"
