"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://www.w3.org/2000/01/rdf-schema#label","The Iron Sheik"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://www.w3.org/2000/01/rdf-schema#comment","Hossein Khosrow Ali Vaziri (nacido el 15 de marzo de 1942)​ es un luchador libre profesional retirado y actor iraní-estadounidense, más conocido por su nombre artístico The Iron Sheik. Vaziri fue Campeón Mundial de la WWF en 1983. Él fue lo que se denomina como campeón transicional, tras poner fin al reinado de seis años de Bob Backlund como campeón, sólo para perder el título cuatro semanas después contra Hulk Hogan, quién empezaría un reinado de cuatro años. Posteriormente formaría equipo con , con quién ganó el Campeonato en Parejas de la WWF en el primer Wrestlemania. Saliendo de la crisis de rehenes en Irán, The Iron Sheik, un ciudadano iraní que adoraba a su país y atacaba verbalmente a los Estados Unidos, es considerado uno de los más grandes heels de todos los tiempos. En 2005, fue"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_nww"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://xmlns.com/foaf/0.1/name","The Iron Sheik"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_iraníes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_WWE"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Irán"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teherán"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Iron_Sheik"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://es.dbpedia.org/property/debut",1972
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Verne_Gagne"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://es.dbpedia.org/property/estatura","183.0"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://es.dbpedia.org/property/imagen","IronSheik6.13.09ByLuigiNovi2.jpg"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Irán"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Teherán"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://es.dbpedia.org/property/nombre","The Iron Sheik"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://es.dbpedia.org/property/nombres","The Iron Sheik"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://es.dbpedia.org/property/nombres","Ali Vasari"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://es.dbpedia.org/property/nombres","Col. Mustafa"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://es.dbpedia.org/property/nombres","Great Hussein Arab"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://es.dbpedia.org/property/nombres","Great Hossein Arab"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://es.dbpedia.org/property/peso","117.0"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Fayetteville_(Georgia)"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://es.dbpedia.org/property/retiro",2010
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://dbpedia.org/ontology/wikiPageID",2712814
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://dbpedia.org/ontology/wikiPageRevisionID",129991039
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150202011754/http:/www.wrestleinfo.com/IronSheik.html"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/SheikyBaby"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/halloffame/theironsheik/bio/"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ironsheikonline.com"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canoe.ca/SlamWrestlingArchive/feb18_ironsheik.html"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accelerator3359.com/Wrestling/bios/sheik.html"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://dbpedia.org/ontology/Person/weight","117.0"
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://dbpedia.org/ontology/wikiPageLength",23553
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://dbpedia.org/ontology/weight",117000.0
"http://es.dbpedia.org/resource/The_Iron_Sheik","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Fayetteville_(Georgia)"
