"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruñola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruñola"
"http://dbpedia.org/resource/Brunyola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruñola"
"http://es.dbpedia.org/resource/Brunola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruñola"
"http://es.dbpedia.org/resource/Brunyola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruñola"
"http://es.dbpedia.org/resource/Brunyola_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruñola"
"http://es.dbpedia.org/resource/Bruñola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bruñola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bruñola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bruñola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bruñola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bruñola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bruñola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bruñola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bruñola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bruñola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
