"subject","predicate","object"
"http://es.dbpedia.org/resource/HFX_Wanderers_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Halifax"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Hockey_sobre_Hielo_Masculino_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Halifax"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Halifax"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Halifax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Halifax","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Halifax"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Halifax","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Halifax"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Halifax","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Halifax_(Nueva_Escocia)"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Halifax","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Halifax","http://dbpedia.org/ontology/wikiPageID",4150455
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Halifax","http://dbpedia.org/ontology/wikiPageRevisionID",65772846
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Halifax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Halifax?oldid=65772846&ns=14"
"http://es.dbpedia.org/resource/Scotiabank_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Halifax"
"http://es.dbpedia.org/resource/Halifax_Windjammers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Halifax"
"http://es.dbpedia.org/resource/Halifax_Hurricanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Halifax"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_1990","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Halifax"
