"subject","predicate","object"
"http://es.dbpedia.org/resource/Coeficiente_binomial_y_triangulo_de_Pascal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triángulo_de_Pascal"
"http://es.dbpedia.org/resource/Coeficiente_binomial_y_triángulo_de_Pascal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triángulo_de_Pascal"
"http://es.dbpedia.org/resource/Triangulo_de_Pascal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triángulo_de_Pascal"
"http://es.dbpedia.org/resource/Triangulo_de_Tartaglia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triángulo_de_Pascal"
"http://es.dbpedia.org/resource/Triangulo_de_Yanghui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triángulo_de_Pascal"
"http://es.dbpedia.org/resource/Triángulo_de_Tartaglia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triángulo_de_Pascal"
"http://es.dbpedia.org/resource/Triángulo_de_Yanghui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Triángulo_de_Pascal"
"http://dbpedia.org/resource/Pascal's_triangle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triángulo_de_Pascal"
"http://es.wikipedia.org/wiki/Triángulo_de_Pascal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triángulo_de_Pascal"
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://www.w3.org/2000/01/rdf-schema#label","Triángulo de Pascal"
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://www.w3.org/2000/01/rdf-schema#comment","En las matemáticas, el triángulo de Pascal es una representación de los coeficientes binomiales ordenados en forma de triángulo. Es llamado así en honor al filósofo y matemático francés Blaise Pascal, quien introdujo esta notación en 1654, en su Traité du triangle arithmétique.​ Si bien las propiedades y aplicaciones del triángulo fueron conocidas con anterioridad al tratado de Pascal por matemáticos indios, chinos, persas, alemanes e italianos, fue Pascal quien desarrolló muchas de sus aplicaciones y el primero en organizar la información de manera conjunta.​"
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d55k"
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra"
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_geométricas_epónimas"
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1654"
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blaise_Pascal"
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triángulo_de_Pascal"
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://es.dbpedia.org/property/title","Pascal's triangle"
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://es.dbpedia.org/property/urlname","PascalsTriangle"
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://dbpedia.org/ontology/wikiPageID",53596
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://dbpedia.org/ontology/wikiPageRevisionID",129994677
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://dbpedia.org/ontology/wikiPageExternalLink","http://numerentur.org/triangulo-de-pascal-tartaglia/"
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://dbpedia.org/ontology/wikiPageLength",17805
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triángulo_de_Pascal?oldid=129994677&ns=0"
"http://es.dbpedia.org/resource/Triángulo_de_Pascal","http://dbpedia.org/ontology/abstract","En las matemáticas, el triángulo de Pascal es una representación de los coeficientes binomiales ordenados en forma de triángulo. Es llamado así en honor al filósofo y matemático francés Blaise Pascal, quien introdujo esta notación en 1654, en su Traité du triangle arithmétique.​ Si bien las propiedades y aplicaciones del triángulo fueron conocidas con anterioridad al tratado de Pascal por matemáticos indios, chinos, persas, alemanes e italianos, fue Pascal quien desarrolló muchas de sus aplicaciones y el primero en organizar la información de manera conjunta.​ El triángulo de Pascal se puede generalizar a dimensiones mayores. La versión de tres dimensiones se llama  o tetraedro de Pascal, mientras que las versiones más generales son llamadas simplex de Pascal."
"http://es.dbpedia.org/resource/Blaise_Pascal","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Triángulo_de_Pascal"
