"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludwig_Schwanthaler","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Schwanthaler"
"http://es.dbpedia.org/resource/Ludwig_Schwanthaler","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Michael von Schwanthaler (Múnich, 26 de agosto de 1802 - ibídem, 14 de noviembre de 1848) fue un escultor alemán, heredero de una larga tradición familiar. Hijo de  de quien recibió sus primeras lecciones de arte y . En 1824 fue nombrado escultor de la corte del rey Maximiliano I de Baviera, y dos años más tarde, por expreso deseo de Luis I de Baviera, fue alumno en Roma del danés Bertel Thorvaldsen.​ Fue profesor en la Academia de Bellas Artes de Múnich, realizando numerosos trabajos para el rey Luis I."
"http://es.dbpedia.org/resource/Ludwig_Schwanthaler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mrv3"
"http://es.dbpedia.org/resource/Ludwig_Schwanthaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ludwig_Schwanthaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Múnich"
"http://es.dbpedia.org/resource/Ludwig_Schwanthaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania__del_siglo_XIX"
"http://es.dbpedia.org/resource/Ludwig_Schwanthaler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ludwig_Schwanthaler"
"http://es.dbpedia.org/resource/Ludwig_Schwanthaler","http://dbpedia.org/ontology/wikiPageID",726341
"http://es.dbpedia.org/resource/Ludwig_Schwanthaler","http://dbpedia.org/ontology/wikiPageRevisionID",124402670
"http://es.dbpedia.org/resource/Ludwig_Schwanthaler","http://dbpedia.org/ontology/wikiPageLength",1510
"http://es.dbpedia.org/resource/Ludwig_Schwanthaler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ludwig_Schwanthaler?oldid=124402670&ns=0"
"http://es.dbpedia.org/resource/Ludwig_Schwanthaler","http://dbpedia.org/ontology/abstract","Ludwig Michael von Schwanthaler (Múnich, 26 de agosto de 1802 - ibídem, 14 de noviembre de 1848) fue un escultor alemán, heredero de una larga tradición familiar. Hijo de  de quien recibió sus primeras lecciones de arte y . En 1824 fue nombrado escultor de la corte del rey Maximiliano I de Baviera, y dos años más tarde, por expreso deseo de Luis I de Baviera, fue alumno en Roma del danés Bertel Thorvaldsen.​ Es uno de los representantes del neoclasicismo bávaro dejando muestras de su obra en ciudades como Múnich y Salzburgo. Es autor de monumentos a Goethe y Mozart, así como de la conocida Bavaria en el Theresienwiese. Fue profesor en la Academia de Bellas Artes de Múnich, realizando numerosos trabajos para el rey Luis I."
"http://dbpedia.org/resource/Ludwig_Michael_Schwanthaler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ludwig_Schwanthaler"
"http://es.dbpedia.org/resource/Ludwig_Michael_von_Schwanthaler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ludwig_Schwanthaler"
"http://es.wikipedia.org/wiki/Ludwig_Schwanthaler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ludwig_Schwanthaler"
