"subject","predicate","object"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://www.w3.org/2000/01/rdf-schema#label","Lycaon pictus"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://www.w3.org/2000/01/rdf-schema#comment","El licaón Lycaon pictus (en griego antiguo: Λυκάων < λύκος [Lykáōn < lykos], ‘Licaón, lobo’)? (en latín: pintado)? es una especie de mamífero carnívoro de la familia Canidae. También es conocido vulgarmente como perro salvaje africano, lobo pintado, perro hiena o perro cazador de El Cabo."
"http://es.dbpedia.org/resource/Lycaon_pictus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02twvh"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://xmlns.com/foaf/0.1/name","Licaón"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1820"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_África"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycaon"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lycaon_pictus"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Canidae"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lycaon"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/imageCaption","Perro salvaje africano en el parque nacional de Chobe, Botsuana"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/inferior",3143
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/name","Licaón"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/rangeMap","Lycaon pictus range map.png"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/rangeMapCaption","Distribución del licaón"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/species","L. pictus"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1820"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/status","en"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/superior",3142
"http://es.dbpedia.org/resource/Lycaon_pictus","http://es.dbpedia.org/property/total",42
"http://es.dbpedia.org/resource/Lycaon_pictus","http://dbpedia.org/ontology/wikiPageID",36407
"http://es.dbpedia.org/resource/Lycaon_pictus","http://dbpedia.org/ontology/wikiPageRevisionID",130414946
"http://es.dbpedia.org/resource/Lycaon_pictus","http://dbpedia.org/ontology/wikiPageLength",7532
"http://es.dbpedia.org/resource/Lycaon_pictus","http://dbpedia.org/ontology/conservationStatus","en"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Canidae"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lycaon"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lycaon_pictus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lycaon_pictus?oldid=130414946&ns=0"
