"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eurocard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurocard"
"http://dbpedia.org/resource/Eurocard_(printed_circuit_board)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurocard"
"http://es.dbpedia.org/resource/Eurocard","http://www.w3.org/2000/01/rdf-schema#label","Eurocard"
"http://es.dbpedia.org/resource/Eurocard","http://www.w3.org/2000/01/rdf-schema#comment","Eurocard es un formato estándar europeo para placas de circuito impreso, que pueden conectarse en subbastidores estandarizados. El subbastidor consiste en una serie de ranuras de ampliación con guías en la parte superior e inferior, en la que se deslizan las tarjetas hasta que se alinean con el frontal, como libros en un estante. En la trasera de cada tarjeta hay uno o más conectores, que se conectan a un backplane que cierra la trasera del subbastidor."
"http://es.dbpedia.org/resource/Eurocard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjd"
"http://es.dbpedia.org/resource/Eurocard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware"
"http://es.dbpedia.org/resource/Eurocard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_electrónica"
"http://es.dbpedia.org/resource/Eurocard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_electrónicos"
"http://es.dbpedia.org/resource/Eurocard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurocard"
"http://es.dbpedia.org/resource/Eurocard","http://dbpedia.org/ontology/wikiPageID",2859860
"http://es.dbpedia.org/resource/Eurocard","http://dbpedia.org/ontology/wikiPageRevisionID",128736384
"http://es.dbpedia.org/resource/Eurocard","http://dbpedia.org/ontology/wikiPageLength",4978
"http://es.dbpedia.org/resource/Eurocard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurocard?oldid=128736384&ns=0"
"http://es.dbpedia.org/resource/Eurocard","http://dbpedia.org/ontology/abstract","Eurocard es un formato estándar europeo para placas de circuito impreso, que pueden conectarse en subbastidores estandarizados. El subbastidor consiste en una serie de ranuras de ampliación con guías en la parte superior e inferior, en la que se deslizan las tarjetas hasta que se alinean con el frontal, como libros en un estante. En la trasera de cada tarjeta hay uno o más conectores, que se conectan a un backplane que cierra la trasera del subbastidor."
