"subject","predicate","object"
"http://dbpedia.org/resource/Senckenberg_Nature_Research_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Senckenbergische_Naturforschende_Gesellschaft"
"http://es.dbpedia.org/resource/Senckenbergische_Naturforschende_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Senckenbergische Naturforschende Gesellschaft"
"http://es.dbpedia.org/resource/Senckenbergische_Naturforschende_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#comment","Senckenbergische Naturforschende Gesellschaft (SNG) es una sociedad científica fundada en 1817 por los residentes de Frankfurt del Meno, a instancias de Goethe (1749-1832) quien visitó la ciudad en 1815. Fue diseñado para fomentar la investigación en la historia natural y crear un museo público. El nombre de la sociedad conmemora al Dr.  (1707-1772), quien interpretó a una historia científica muy importante de la ciudad durante el siglo XVIII."
"http://es.dbpedia.org/resource/Senckenbergische_Naturforschende_Gesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127f1hb"
"http://es.dbpedia.org/resource/Senckenbergische_Naturforschende_Gesellschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_Alemania"
"http://es.dbpedia.org/resource/Senckenbergische_Naturforschende_Gesellschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senckenbergische_Naturforschende_Gesellschaft"
"http://es.dbpedia.org/resource/Senckenbergische_Naturforschende_Gesellschaft","http://dbpedia.org/ontology/wikiPageID",5176908
"http://es.dbpedia.org/resource/Senckenbergische_Naturforschende_Gesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",122785122
"http://es.dbpedia.org/resource/Senckenbergische_Naturforschende_Gesellschaft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101025045637/http:/www.senckenberg.de/root/index.php%3Flang=en&page_id=71"
"http://es.dbpedia.org/resource/Senckenbergische_Naturforschende_Gesellschaft","http://dbpedia.org/ontology/wikiPageLength",1291
"http://es.dbpedia.org/resource/Senckenbergische_Naturforschende_Gesellschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Senckenbergische_Naturforschende_Gesellschaft?oldid=122785122&ns=0"
"http://es.dbpedia.org/resource/Senckenbergische_Naturforschende_Gesellschaft","http://dbpedia.org/ontology/abstract","Senckenbergische Naturforschende Gesellschaft (SNG) es una sociedad científica fundada en 1817 por los residentes de Frankfurt del Meno, a instancias de Goethe (1749-1832) quien visitó la ciudad en 1815. Fue diseñado para fomentar la investigación en la historia natural y crear un museo público. El nombre de la sociedad conmemora al Dr.  (1707-1772), quien interpretó a una historia científica muy importante de la ciudad durante el siglo XVIII. Senckenbergische Naturforschende Gesellschaft ahora dirige el mayor museo de Alemania , el Museo de Senckenberg (abierto desde 1821 ) y un instituto de investigación con domicilio en un solo lugar. Esta empresa cuenta actualmente con 4.000 miembros. Sus obras son especialmente famosas en la geología, en la paleontología, en la botánica, en la zoología y la antropología."
"http://es.wikipedia.org/wiki/Senckenbergische_Naturforschende_Gesellschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senckenbergische_Naturforschende_Gesellschaft"
