"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bailleau-l'Évêque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bailleau-l'Évêque"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://www.w3.org/2000/01/rdf-schema#label","Bailleau-l'Évêque"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://www.w3.org/2000/01/rdf-schema#comment","Bailleau-l'Évêque  es una población y comuna francesa, en la región de Centro, departamento de Eure y Loir, en el distrito de Chartres y cantón de Mainvilliers."
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054h58"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://xmlns.com/foaf/0.1/name","Bailleau-l'Évêque"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bailleau-l'Évêque"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/códigoPostal",28300
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Philippe_Ains"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/elevaciónAlta",216
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/elevaciónBaja",142
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/elevaciónMedia",159
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/nombre","Bailleau-l'Évêque"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/población",1082
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mainvilliers"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_l'Eure"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure_y_Loir"
"http://es.dbpedia.org/resource/Bailleau-l'Évêque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chartres"
