"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beatriz_Viterbo_Editora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatriz_Viterbo_Editora"
"http://es.dbpedia.org/resource/Beatriz_Viterbo_Editora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_Viterbo_Editora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_Viterbo_Editora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_Viterbo_Editora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Beatriz_Viterbo_Editora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Beatriz_Viterbo_Editora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Beatriz_Viterbo_Editora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Beatriz_Viterbo_Editora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_Viterbo_Editora","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Viterbo Editora"
"http://es.dbpedia.org/resource/Beatriz_Viterbo_Editora","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Viterbo Editora es una editorial independiente argentina. Fundada en 1991, fue la precursora del auge de la edición independiente en Argentina en los años 2000, y la editorial emblemática de César Aira."
"http://es.dbpedia.org/resource/Beatriz_Viterbo_Editora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Argentina"
"http://es.dbpedia.org/resource/Beatriz_Viterbo_Editora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_Viterbo_Editora"
"http://es.dbpedia.org/resource/Beatriz_Viterbo_Editora","http://es.dbpedia.org/property/apellido","Vignoli"
"http://es.dbpedia.org/resource/Beatriz_Viterbo_Editora","http://es.dbpedia.org/property/apellido","Gigena"
"http://es.dbpedia.org/resource/Beatriz_Viterbo_Editora","http://es.dbpedia.org/property/apellidos","Astutti"
