"subject","predicate","object"
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://www.w3.org/2000/01/rdf-schema#label","Compostela y su ángel"
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://www.w3.org/2000/01/rdf-schema#comment","Compostela y su ángel es el título de un libro de Gonzalo Torrente Ballester publicado por primera vez en 1948 por la editorial Afrodisio Aguado, con ilustraciones de . Fue en la reedición de 1984 en la que el autor retituló el libro añadiendo las palabras ""y su ángel"", pues la edición de 1948 se titulaba sólo Compostela. La ciudad de Compostela es, igualmente, protagonista de dos libros más de Gonzalo Torrente Ballester:  y ."
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://xmlns.com/foaf/0.1/homepage","http://www.gonzalotorrenteballester.es"
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Gonzalo_Torrente_Ballester"
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1948"
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Galicia"
"http://es.dbpedia.org/resource/Compostela_y_su_ángel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago"
