"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jules_Akodo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jules_Akodo"
"http://es.dbpedia.org/resource/Jules_Dang_Akodo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jules_Akodo"
"http://es.dbpedia.org/resource/Jules_Akodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jules_Akodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jules_Akodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jules_Akodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jules_Akodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jules_Akodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jules_Akodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jules_Akodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jules_Akodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jules_Akodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jules_Akodo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jules_Akodo","http://www.w3.org/2000/01/rdf-schema#label","Jules Akodo"
"http://es.dbpedia.org/resource/Jules_Akodo","http://www.w3.org/2000/01/rdf-schema#comment","Jules Christian Dang Akodo (nacido el 5 de febrero de 1996 en Yaoundé, Camerún) es un jugador de baloncesto de nacionalidad inglés. Con 1.88 de estatura, su puesto natural en la cancha es la de base. Pertenece a la plantilla de los London City Royals de la British Basketball League."
"http://es.dbpedia.org/resource/Jules_Akodo","http://xmlns.com/foaf/0.1/name","Jules Christian Dang Akodo"
"http://es.dbpedia.org/resource/Jules_Akodo","http://xmlns.com/foaf/0.1/name","Jules Akodo"
"http://es.dbpedia.org/resource/Jules_Akodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Miraflores"
"http://es.dbpedia.org/resource/Jules_Akodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_London_City_Royals"
"http://es.dbpedia.org/resource/Jules_Akodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Jules_Akodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Jules_Akodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Jules_Akodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Union_Olimpija"
"http://es.dbpedia.org/resource/Jules_Akodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Skyliners_Frankfurt"
"http://es.dbpedia.org/resource/Jules_Akodo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jules_Akodo"
"http://es.dbpedia.org/resource/Jules_Akodo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/London_City_Royals"
"http://es.dbpedia.org/resource/Jules_Akodo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Jules_Akodo","http://es.dbpedia.org/property/equipos","* Unicaja Málaga 
* San Sebastián Gipuzkoa Basket Club 
* San Pablo Inmobiliaria Burgos 
* Skyliners Frankfurt 
* London City Royals"
"http://es.dbpedia.org/resource/Jules_Akodo","http://es.dbpedia.org/property/imagen","Akodo.jpg"
