"subject","predicate","object"
"http://dbpedia.org/resource/Walther_Penck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walther_Penck"
"http://es.wikipedia.org/wiki/Walther_Penck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walther_Penck"
"http://es.dbpedia.org/resource/Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walther_Penck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walther_Penck","http://www.w3.org/2000/01/rdf-schema#label","Walther Penck"
"http://es.dbpedia.org/resource/Walther_Penck","http://www.w3.org/2000/01/rdf-schema#comment","Walther Penck, doctor ( 30 de agosto de 1888 – 29 de septiembre de 1923), hijo del geógrafo Albrecht Penck, quien fue el primero en proponer la construcción de una carta mundial en escala un millón (un milímetro = un kilómetro); nació en Viena. Entre 1912 y 1914 trabajó en Argentina como geólogo, y es famoso por sus contribuciones en el campo de la geomorfología. En particular, puso en duda elementos clave del ciclo davisiano de erosión, concluyendo que el proceso de levantamiento y denudación ocurren simultáneamente, a un ritmo gradual y continuo.​ Murió en Stuttgart, Alemania."
"http://es.dbpedia.org/resource/Walther_Penck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnnb"
