"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gilbert_Duclos-Lassalle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle"
"http://dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Duclos-Lassalle"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Duclos-Lassalle (nacido el 25 de agosto de 1954 en Lembeye) fue un ciclista francés, profesional entre los años 1977 y 1995, durante los cuales logró 72 victorias. Tras numerosas victorias como amateur, Gilbert Duclos-Lassalle pasó a profesionales en 1977 en las filas del equipo Peugeot, al cual se mantuvo fiel durante toda su carrera, a pesar de los cambios de espónsor. Logró algunos triunfos de etapa en pruebas menores y la victoria en la clasificación general de la París-Niza en 1980. También fue 2º en la misma prueba en el año 1982."
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkn5g"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://xmlns.com/foaf/0.1/name","Gilbert Duclos-Lassalle"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilbert_Duclos-Lassalle"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://es.dbpedia.org/property/nombre","Gilbert Duclos-Lassalle"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://es.dbpedia.org/property/nombrecompleto","Gilbert Duclos-Lassalle"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://dbpedia.org/ontology/wikiPageID",292645
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://dbpedia.org/ontology/wikiPageRevisionID",116678615
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://dbpedia.org/ontology/wikiPageLength",7281
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilbert_Duclos-Lassalle?oldid=116678615&ns=0"
"http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle","http://dbpedia.org/ontology/abstract","Gilbert Duclos-Lassalle (nacido el 25 de agosto de 1954 en Lembeye) fue un ciclista francés, profesional entre los años 1977 y 1995, durante los cuales logró 72 victorias. Tras numerosas victorias como amateur, Gilbert Duclos-Lassalle pasó a profesionales en 1977 en las filas del equipo Peugeot, al cual se mantuvo fiel durante toda su carrera, a pesar de los cambios de espónsor. Destacó principalmente en carreras de un día, destacando las dos victorias consecutivas logradas en El infierno del norte, en la cual fue también 2º en una ocasión. Otros puestos de honor incluyen el 4º puesto logrado en el Campeonato del Mundo de 1980 y la 3ª posición en el Campeonato de Francia de 1988. Logró algunos triunfos de etapa en pruebas menores y la victoria en la clasificación general de la París-Niza en 1980. También fue 2º en la misma prueba en el año 1982. En 1984, fue campeón de Francia de persecución y subcampeón en la prueba americana."
"http://es.dbpedia.org/resource/Gilbert_Duclos_Lassalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gilbert_Duclos-Lassalle"
