"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tocuyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tocuyo"
"http://es.dbpedia.org/resource/Lucas_de_Quirós","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tocuyo"
"http://es.dbpedia.org/resource/Tocuyo","http://www.w3.org/2000/01/rdf-schema#label","Tocuyo"
"http://es.dbpedia.org/resource/Tocuyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8m07"
"http://es.dbpedia.org/resource/Tocuyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tocuyo"
"http://es.dbpedia.org/resource/Tocuyo","http://dbpedia.org/ontology/wikiPageID",2790827
"http://es.dbpedia.org/resource/Tocuyo","http://dbpedia.org/ontology/wikiPageRevisionID",28787423
"http://es.dbpedia.org/resource/Tocuyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tocuyo"
"http://es.dbpedia.org/resource/Tocuyo","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Tocuyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tocuyo?oldid=28787423&ns=0"
