"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de Costa Rica de 2014"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones legislativas de Costa Rica de 2014 fueron un proceso electoral que se realizaron el día 2 de febrero, paralelamente con las elecciones presidenciales. En ellas se eligieron a los 57 diputados y diputadas a la Asamblea Legislativa para el período 2014-2018. Con relación a la elección del período 2010-2014, en esta oportunidad la provincia de Heredia contó con un representante adicional el cual se tomó de la representación de San José.​"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Costa_Rica_en_2014"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_legislativas_en_Costa_Rica"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_legislativas_de_Costa_Rica_de_2014"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/ancho",40
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color",4682
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","0.0"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","#0000cc"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","FF0000"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","#FFEF00"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","Gray"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","FFD700"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color",4
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","DF0101"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color",0
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color",1
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","#39b54a"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","8.0"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color",8
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color",9
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","gold"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color",59
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color",39
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","#1e90ff"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","indigo"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","FFEF00"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","#0059CF"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","Darkblue"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","crimson"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color","Steelblue"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/color",8000
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/diagrama","File:Costa Rica Legislative Election 2014 Map.svg"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/diagramaTítulo","Distribución de escaños en la Asamblea Legislativa"
