"subject","predicate","object"
"http://es.dbpedia.org/resource/Orestīs_Karnezīs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orestis_Karnezis"
"http://es.wikipedia.org/wiki/Orestis_Karnezis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orestis_Karnezis"
"http://es.dbpedia.org/resource/Lille_Olympique_Sporting_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Orestis_Karnezis"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://www.w3.org/2000/01/rdf-schema#label","Orestis Karnezis"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://www.w3.org/2000/01/rdf-schema#comment","Orestis Spiridon Karnezis, más conocido como Orestis Karnezis (en griego, Ορέστης Καρνέζης; Atenas, Ática, Grecia, 11 de julio de 1985) es un futbolista griego. Se desempeña como portero y actualmente juega en el S.S.C. Napoli de la Serie A de Italia.​"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjwsp"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://xmlns.com/foaf/0.1/name","Orestis Karnezis"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://xmlns.com/foaf/0.1/name","Orestis Spiridon Karnezis"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Granada_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Grecia"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_O._F._I._Creta"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Udinese_Calcio"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Panathinaikos"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Calcio_Napoli_en_los_años_2020"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Watford_Football_Club"
"http://es.dbpedia.org/resource/Orestis_Karnezis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Società_Sportiva_Calcio_Napoli_en_los_años_2010"
