"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldeanueva_de_la_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aldeanueva_de_la_Vera"
"http://es.dbpedia.org/resource/Categoría:Aldeanovenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aldeanueva_de_la_Vera"
"http://es.dbpedia.org/resource/Categoría:Aldeanueva_de_la_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aldeanueva_de_la_Vera","http://www.w3.org/2000/01/rdf-schema#label","Aldeanueva de la Vera"
"http://es.dbpedia.org/resource/Categoría:Aldeanueva_de_la_Vera","http://www.w3.org/2004/02/skos/core#prefLabel","Aldeanueva de la Vera"
"http://es.dbpedia.org/resource/Categoría:Aldeanueva_de_la_Vera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Navalmoral_de_la_Mata"
"http://es.dbpedia.org/resource/Categoría:Aldeanueva_de_la_Vera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Aldeanueva_de_la_Vera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Vera"
"http://es.dbpedia.org/resource/Categoría:Aldeanueva_de_la_Vera","http://dbpedia.org/ontology/wikiPageID",4514802
"http://es.dbpedia.org/resource/Categoría:Aldeanueva_de_la_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",106008533
"http://es.dbpedia.org/resource/Categoría:Aldeanueva_de_la_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aldeanueva_de_la_Vera?oldid=106008533&ns=14"
