"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paroaria_baeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paroaria_baeri"
"http://es.dbpedia.org/resource/Paroaria_baeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Paroaria_baeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Paroaria_baeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Paroaria_baeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paroaria_baeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Paroaria_baeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Paroaria_baeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Paroaria_baeri","http://www.w3.org/2000/01/rdf-schema#label","Paroaria baeri"
"http://es.dbpedia.org/resource/Paroaria_baeri","http://www.w3.org/2000/01/rdf-schema#comment","El cardenilla frentirroja o cardenal de Goiás (Paroaria baeri)​ es una especie de ave paseriforme de la familia Thraupidae endémica del centro de Brasil, se encuentra en el alto Araguaia y el alto Xingú y río Cristalino, en Goiás y Mato Grosso.​"
"http://es.dbpedia.org/resource/Paroaria_baeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7m8h"
"http://es.dbpedia.org/resource/Paroaria_baeri","http://xmlns.com/foaf/0.1/name","Cardenilla frentirroja"
"http://es.dbpedia.org/resource/Paroaria_baeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paroaria"
"http://es.dbpedia.org/resource/Paroaria_baeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
